,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/31/2020,0100,737,752,98,13.40,45.50,10.50,23.00,815,753,108.3,13.27,,747,755,99,12.99,94.10,15.80,17.00,782,756,103.4,13.17
,10/31/2020,0200,739,752,98.2,13.37,60.80,2.00,3.00,778,753,103.2,13.26,,747,755,98.9,12.97,85.40,1.80,2.00,784,757,103.6,13.16
,10/31/2020,0300,741,753,98.3,13.35,86.80,1.90,2.00,753,754,99.9,13.26,,749,756,99.1,12.96,91.30,1.60,2.00,783,758,103.4,13.13
,10/31/2020,0400,742,754,98.4,13.37,93.50,1.80,2.00,750,755,99.4,13.24,,749,757,99,12.95,105.00,1.60,2.00,764,758,100.8,13.09
,10/31/2020,0500,743,755,98.4,13.34,94.00,1.80,2.00,749,756,99.2,13.24,,749,758,98.9,12.95,79.80,1.60,2.00,754,759,99.4,13.06
,10/31/2020,0600,742,755,98.2,13.38,70.50,1.70,2.00,748,756,98.9,13.23,,749,758,98.8,12.93,52.20,1.70,3.00,750,759,98.8,13.08
,10/31/2020,0700,743,756,98.3,13.37,64.60,1.70,3.00,747,757,98.7,13.22,,748,759,98.6,12.95,57.80,1.80,3.00,748,760,98.5,13.07
,10/31/2020,0800,745,756,98.5,13.36,81.10,1.80,2.00,748,757,98.8,13.22,,746,759,98.3,12.93,57.80,1.80,3.00,747,760,98.3,13.06
,10/31/2020,0900,745,757,98.4,13.34,87.30,1.80,2.00,748,758,98.7,13.21,,744,760,98,12.91,58.30,1.90,3.00,747,761,98.2,13.06
,10/31/2020,1000,744,757,98.3,13.35,76.50,1.90,2.00,748,758,98.7,13.20,,743,760,97.8,12.93,61.80,2.00,3.00,747,761,98.1,13.07
,10/31/2020,1100,745,757,98.4,13.39,78.70,1.90,2.00,748,758,98.7,13.18,,742,760,97.7,12.96,61.70,2.00,3.00,748,761,98.3,13.11
,10/31/2020,1200,745,757,98.4,13.35,72.90,2.00,3.00,748,758,98.7,13.18,,742,760,97.7,13.03,61.70,2.10,3.00,749,761,98.4,13.17
,10/31/2020,1300,744,757,98.3,13.31,70.60,2.10,3.00,748,758,98.8,13.20,,742,759,97.7,13.01,59.90,2.10,4.00,750,761,98.6,13.23
,10/31/2020,1400,746,756,98.6,13.44,76.50,2.10,3.00,749,757,99,13.21,,742,759,97.8,12.98,58.10,2.20,4.00,752,760,98.9,13.28
,10/31/2020,1500,746,756,98.7,13.45,70.60,2.20,3.00,749,757,99,13.21,,742,759,97.8,12.95,57.70,2.20,4.00,756,760,99.4,13.32
,10/31/2020,1600,747,756,98.8,13.48,68.00,2.30,3.00,748,757,98.9,13.20,,742,759,97.8,12.96,57.70,2.30,4.00,763,760,100.4,13.32
,10/31/2020,1700,747,756,98.9,13.47,66.60,2.40,4.00,748,756,98.9,13.19,,743,758,98,12.94,57.80,2.30,4.00,768,760,101.1,13.30
,10/31/2020,1800,747,756,98.9,13.39,82.90,2.40,3.00,748,756,98.9,13.19,,749,758,98.7,13.07,57.70,2.40,4.00,769,760,101.3,13.25
,10/31/2020,1900,746,756,98.8,13.34,165.20,71.90,44.00,865,757,114.4,13.21,,786,759,103.6,13.13,166.90,88.10,53.00,771,760,101.5,13.21
,10/31/2020,2000,743,756,98.3,13.31,196.30,99.60,51.00,923,757,121.9,13.20,,809,759,106.6,13.04,220.30,122.10,55.00,812,760,106.9,13.24
,10/31/2020,2100,741,756,98,13.38,196.60,99.40,51.00,924,757,122,13.18,,812,759,107,13.04,214.90,100.10,47.00,869,760,114.2,13.24
,10/31/2020,2200,740,757,97.8,13.32,197.10,98.80,50.00,923,757,121.9,13.17,,812,759,107,13.02,203.70,100.00,49.00,877,760,115.3,13.21
,10/31/2020,2300,739,757,97.6,13.27,155.40,58.50,38.00,870,758,114.8,13.15,,811,759,106.7,13.03,187.80,84.60,45.00,876,760,115.2,13.19
,10/31/2020,2400,737,757,97.4,13.22,124.40,30.00,24.00,789,758,104.1,13.14,,803,759,105.8,13.02,162.40,70.00,43.00,872,760,114.7,13.19
,24 Hour Average,,,,98.3,13.4,99.3,20.9,13.5,,,103.9,13.2,,,,100.3,13.0,98.8,25.6,15.1,,,102.8,13.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,109,,,,,102.5,,,,,,,106.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
