,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2020,0100,760,758,100.3,19.56,55.50,2.20,4.00,759,759,100,19.46,,,,,,54.30,2.70,5.00,765,761,100.5,19.30
,09/08/2020,0200,761,758,100.4,19.54,76.70,2.20,3.00,761,759,100.3,19.45,,,,,,72.70,2.70,4.00,765,762,100.4,19.29
,09/08/2020,0300,743,759,98,19.51,57.90,2.10,4.00,757,760,99.7,19.44,,,,,,63.80,2.70,4.00,765,762,100.3,19.31
,09/08/2020,0400,746,759,98.3,19.50,42.30,2.10,5.00,754,760,99.3,19.42,,,,,,54.10,2.70,5.00,764,762,100.2,19.27
,09/08/2020,0500,756,759,99.7,19.45,94.70,2.00,2.00,762,760,100.4,19.41,,,,,,84.80,2.60,3.00,764,762,100.2,19.26
,09/08/2020,0600,759,759,100,19.43,76.70,2.00,3.00,760,760,100.1,19.40,,,,,,97.80,2.60,3.00,764,762,100.3,19.26
,09/08/2020,0700,761,759,100.3,19.40,83.70,1.90,2.00,760,760,100.1,19.37,,,,,,94.00,2.50,3.00,764,762,100.2,19.24
,09/08/2020,0800,762,759,100.4,19.41,93.20,1.80,2.00,761,760,100.2,19.38,,,,,,92.00,2.50,3.00,763,762,100.2,19.23
,09/08/2020,0900,763,758,100.6,19.49,87.20,1.90,2.00,761,759,100.3,19.38,,,,,,88.50,2.50,3.00,763,762,100.2,19.24
,09/08/2020,1000,765,758,101,19.59,86.10,1.90,2.00,762,758,100.5,19.41,,,,,,88.00,2.50,3.00,763,761,100.3,19.27
,09/08/2020,1100,767,757,101.3,19.68,84.70,1.80,2.00,762,758,100.6,19.44,,,,,,84.70,2.50,3.00,764,761,100.4,19.31
,09/08/2020,1200,769,756,101.7,19.72,82.70,1.80,2.00,762,757,100.7,19.48,,,,,,81.60,2.50,3.00,764,760,100.6,19.33
,09/08/2020,1300,771,755,102,19.77,74.70,1.80,2.00,762,756,100.8,19.51,,,,,,75.40,2.50,3.00,765,759,100.8,19.37
,09/08/2020,1400,772,755,102.4,19.81,69.30,1.80,3.00,763,755,101,19.54,,,,,,72.60,2.50,3.00,765,758,100.9,19.42
,09/08/2020,1500,775,754,102.8,19.91,79.20,1.80,2.00,766,754,101.6,19.56,,,,,,78.50,2.40,3.00,766,757,101.2,19.44
,09/08/2020,1600,776,753,103.1,19.94,93.30,1.80,2.00,769,753,102,19.57,,,,,,85.60,2.40,3.00,766,756,101.3,19.45
,09/08/2020,1700,778,752,103.4,19.99,113.40,1.80,2.00,771,753,102.4,19.58,,,,,,101.40,2.40,2.00,766,756,101.4,19.45
,09/08/2020,1800,778,752,103.5,19.91,113.60,1.70,1.00,772,752,102.6,19.59,,,,,,102.30,2.40,2.00,766,755,101.4,19.42
,09/08/2020,1900,777,751,103.4,19.74,101.60,1.70,2.00,771,752,102.5,19.58,,,,,,106.90,2.40,2.00,766,755,101.5,19.39
,09/08/2020,2000,778,751,103.6,19.88,95.20,1.70,2.00,770,752,102.4,19.58,,,,,,108.50,2.40,2.00,765,755,101.3,19.37
,09/08/2020,2100,778,751,103.6,20.02,75.30,1.70,2.00,768,752,102.1,19.59,,,,,,85.10,2.30,3.00,765,755,101.3,19.35
,09/08/2020,2200,778,751,103.6,19.95,71.80,1.70,2.00,767,752,102,19.58,,,,,,73.40,2.30,3.00,764,755,101.2,19.32
,09/08/2020,2300,778,751,103.6,19.92,82.70,1.90,2.00,767,752,102,19.54,,,,,,60.40,2.30,4.00,763,755,101.1,19.30
,09/08/2020,2400,778,751,103.6,19.86,77.90,1.90,2.00,765,752,101.7,19.52,,,,,,64.40,2.40,4.00,762,755,101,19.27
,24 Hour Average,,,,101.7,19.7,82.1,1.9,2.4,,,101.1,19.5,,,,,,82.1,2.5,3.2,,,100.8,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,101.9,,,,,,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
