,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2020,0100,895,744,120.2,13.15,221.20,81.20,37.00,886,746,118.9,12.90,,875,747,117.1,13.07,221.70,91.30,41.00,902,748,120.5,13.18
,06/12/2020,0200,892,745,119.8,12.97,236.40,95.80,41.00,905,745,121.4,12.90,,875,747,117.2,13.05,257.00,125.70,49.00,901,748,120.4,13.20
,06/12/2020,0300,892,744,119.9,12.97,243.70,107.60,44.00,913,745,122.5,12.86,,876,747,117.4,13.02,226.50,92.40,41.00,906,748,121.2,13.19
,06/12/2020,0400,891,744,119.8,12.90,213.20,78.20,37.00,886,745,119,12.84,,877,747,117.4,12.97,225.20,90.90,40.00,903,748,120.7,13.15
,06/12/2020,0500,891,745,119.6,12.84,199.60,59.40,30.00,876,746,117.5,12.79,,876,747,117.2,12.98,218.60,88.80,41.00,902,748,120.6,13.11
,06/12/2020,0600,891,745,119.7,12.89,197.80,59.50,30.00,877,746,117.6,12.78,,875,747,117.1,12.98,193.30,80.30,42.00,901,748,120.4,13.08
,06/12/2020,0700,891,745,119.7,12.87,221.70,85.50,39.00,899,746,120.6,12.79,,875,747,117.1,13.02,207.10,80.30,39.00,899,748,120.2,13.08
,06/12/2020,0800,891,744,119.7,13.01,234.50,105.60,45.00,911,745,122.2,12.77,,875,747,117.2,13.03,223.10,80.10,36.00,897,748,120,13.10
,06/12/2020,0900,892,744,119.9,13.18,213.20,72.90,34.00,880,745,118.1,12.83,,876,747,117.4,13.03,224.00,80.30,36.00,897,747,120,13.13
,06/12/2020,1000,891,744,119.8,13.07,213.10,72.70,34.00,879,744,118.1,12.87,,878,746,117.6,13.02,223.90,79.90,36.00,898,747,120.3,13.17
,06/12/2020,1100,893,743,120.2,13.26,213.00,72.60,34.00,878,744,118.1,12.83,,880,746,117.9,12.99,217.10,77.10,36.00,899,747,120.4,13.17
,06/12/2020,1200,896,743,120.6,13.63,205.10,64.80,32.00,876,743,117.8,12.86,,882,745,118.4,13.00,203.00,61.60,30.00,899,746,120.5,13.18
,06/12/2020,1300,897,742,120.9,13.69,198.80,68.70,35.00,877,743,118.1,12.87,,888,745,119.2,13.04,190.80,57.30,30.00,894,746,119.8,13.19
,06/12/2020,1400,897,742,121,13.48,192.80,68.80,36.00,877,743,118.1,12.86,,896,744,120.4,13.01,195.00,80.40,41.00,887,746,119,13.20
,06/12/2020,1500,901,741,121.6,14.00,222.10,81.80,37.00,890,742,119.9,12.85,,893,744,120.1,13.03,216.90,121.30,56.00,896,745,120.3,13.22
,06/12/2020,1600,899,741,121.4,13.45,224.40,83.90,37.00,884,741,119.3,12.85,,886,743,119.2,13.18,231.70,136.50,59.00,910,745,122.2,13.26
,06/12/2020,1700,888,740,120,13.00,211.30,70.80,34.00,874,741,118.1,12.89,,882,743,118.6,13.15,231.30,136.70,59.00,911,745,122.4,13.29
,06/12/2020,1800,881,741,119,12.99,209.70,69.20,33.00,872,741,117.7,12.91,,885,744,119.1,13.07,238.80,136.10,57.00,910,745,122.2,13.29
,06/12/2020,1900,880,741,118.7,12.97,199.60,69.30,35.00,873,742,117.7,12.95,,886,745,118.9,13.11,218.20,135.70,62.00,906,746,121.5,13.28
,06/12/2020,2000,878,741,118.5,12.92,198.40,66.70,34.00,871,742,117.4,12.92,,879,744,118.2,13.15,230.30,134.30,58.00,908,746,121.7,13.26
,06/12/2020,2100,874,741,117.9,12.92,198.30,59.70,30.00,867,742,116.9,12.87,,873,745,117.2,13.15,206.90,110.50,53.00,907,746,121.5,13.24
,06/12/2020,2200,873,743,117.6,12.93,200.80,64.30,32.00,869,743,117,12.87,,869,745,116.6,13.10,190.30,108.70,57.00,901,746,120.7,13.25
,06/12/2020,2300,874,741,117.9,12.97,192.80,69.40,36.00,872,742,117.5,12.86,,865,745,116.1,13.09,203.80,109.00,53.00,898,746,120.4,13.24
,06/12/2020,2400,872,741,117.7,12.99,195.00,74.60,38.00,877,741,118.5,12.88,,862,744,115.9,13.06,193.20,109.10,56.00,892,745,119.8,13.21
,24 Hour Average,,,,119.6,13.1,210.7,75.1,35.6,,,118.7,12.9,,,,117.9,13.1,216.2,100.2,46.2,,,120.7,13.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.4,,,,,,,119.7,,,,,118.8,,,,,,,121.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
