,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/29/2020,0100,755,752,100.4,18.39,104.50,2.50,2.00,753,753,100,18.00,,758,755,100.4,18.00,106.70,62.70,59.00,785,756,103.9,18.23
,09/29/2020,0200,752,752,100,18.36,88.70,2.40,3.00,752,753,99.9,17.99,,758,755,100.5,18.07,110.70,51.20,46.00,821,756,108.7,18.19
,09/29/2020,0300,750,752,99.8,18.29,69.30,2.40,3.00,750,753,99.6,17.97,,758,754,100.5,18.02,94.20,3.00,3.00,828,755,109.6,18.15
,09/29/2020,0400,752,752,100.1,18.27,80.70,2.30,3.00,749,753,99.5,17.97,,758,754,100.5,17.96,97.60,2.90,3.00,823,755,108.9,18.11
,09/29/2020,0500,752,752,100,18.25,86.90,2.20,3.00,749,753,99.5,17.96,,758,754,100.5,17.97,107.40,2.80,3.00,788,755,104.3,18.08
,09/29/2020,0600,751,752,99.9,18.22,75.40,2.10,3.00,748,753,99.4,17.95,,758,754,100.5,17.98,100.30,2.70,3.00,769,755,101.8,18.07
,09/29/2020,0700,750,752,99.8,18.14,81.80,2.00,2.00,748,753,99.4,17.95,,758,754,100.5,17.96,95.50,2.60,3.00,763,755,101.1,18.04
,09/29/2020,0800,750,752,99.7,18.13,78.40,2.00,3.00,748,753,99.4,17.94,,758,754,100.5,17.97,80.50,2.60,3.00,761,755,100.8,18.03
,09/29/2020,0900,750,752,99.7,18.12,86.50,2.10,2.00,749,753,99.5,17.96,,758,754,100.5,17.97,66.10,2.70,4.00,761,755,100.7,18.03
,09/29/2020,1000,749,752,99.7,18.19,82.80,2.10,3.00,749,753,99.5,18.00,,759,754,100.6,18.02,76.80,2.70,4.00,762,755,100.9,18.06
,09/29/2020,1100,751,751,99.9,18.22,79.40,2.20,3.00,750,752,99.7,18.04,,759,754,100.7,18.08,80.80,2.70,3.00,765,755,101.3,18.13
,09/29/2020,1200,751,751,100,18.26,91.80,2.10,2.00,751,752,100,18.08,,760,753,100.9,18.19,86.00,2.70,3.00,767,754,101.7,18.22
,09/29/2020,1300,753,750,100.4,18.33,105.80,2.00,2.00,753,751,100.2,18.11,,762,753,101.2,18.24,108.60,2.70,2.00,769,754,102,18.28
,09/29/2020,1400,756,749,100.9,18.63,94.10,2.00,2.00,753,750,100.4,18.13,,763,752,101.4,18.25,104.00,2.60,3.00,770,753,102.2,18.31
,09/29/2020,1500,760,749,101.4,18.77,79.40,2.00,3.00,753,750,100.5,18.15,,763,752,101.5,18.23,104.30,2.60,2.00,769,753,102.2,18.33
,09/29/2020,1600,761,748,101.7,19.00,89.20,1.90,2.00,753,749,100.5,18.14,,764,751,101.7,18.22,104.70,2.50,2.00,769,752,102.2,18.33
,09/29/2020,1700,767,748,102.5,19.45,103.70,1.90,2.00,754,749,100.7,18.15,,764,751,101.7,18.17,103.80,2.40,2.00,769,752,102.3,18.33
,09/29/2020,1800,767,748,102.5,19.10,116.10,1.90,2.00,754,749,100.7,18.13,,764,751,101.8,18.14,105.40,2.40,2.00,768,752,102.1,18.30
,09/29/2020,1900,767,748,102.5,19.46,107.90,1.90,2.00,754,749,100.7,18.13,,764,751,101.8,18.18,115.80,2.40,2.00,767,752,101.9,18.27
,09/29/2020,2000,767,749,102.4,19.38,108.10,1.90,2.00,755,749,100.7,18.14,,764,751,101.7,18.18,119.30,2.30,2.00,766,752,101.8,18.25
,09/29/2020,2100,764,749,102,19.06,118.80,1.90,2.00,755,750,100.7,18.17,,764,752,101.7,18.08,114.30,2.20,2.00,764,752,101.6,18.22
,09/29/2020,2200,760,749,101.5,19.06,89.50,2.00,2.00,755,750,100.6,18.18,,764,752,101.6,18.05,81.60,2.30,3.00,763,753,101.4,18.19
,09/29/2020,2300,759,749,101.3,18.94,74.30,2.00,3.00,753,750,100.3,18.17,,763,752,101.5,18.02,71.80,2.40,3.00,762,753,101.2,18.15
,09/29/2020,2400,760,750,101.3,18.67,69.40,2.20,3.00,752,751,100.2,18.15,,762,752,101.3,17.97,65.90,2.40,4.00,761,753,101,18.15
,24 Hour Average,,,,100.8,18.6,90.1,2.1,2.5,,,100.1,18.1,,,,101.1,18.1,95.9,7.1,6.9,,,102.7,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.7,,,,,,,100.5,,,,,101.6,,,,,,,104.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
