,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/20/2020,0100,803,746,107.6,8.19,110.80,18.90,17.00,825,747,110.5,8.17,,800,749,106.9,8.33,97.50,0.00,0.00,781,750,104.2,8.57
,04/20/2020,0200,805,746,107.9,8.26,87.20,19.00,22.00,827,747,110.8,8.20,,800,749,106.9,8.33,97.70,0.00,0.00,781,750,104.2,8.55
,04/20/2020,0300,806,746,108,8.39,82.50,18.70,23.00,831,747,111.3,8.20,,800,749,106.9,8.34,97.90,0.00,0.00,781,750,104.2,8.51
,04/20/2020,0400,807,746,108.2,8.48,104.90,18.50,18.00,829,747,110.9,8.20,,800,749,106.8,8.33,97.80,0.00,0.00,781,750,104.1,8.49
,04/20/2020,0500,808,747,108.2,8.35,109.00,18.50,17.00,826,747,110.5,8.22,,800,749,106.8,8.31,97.90,0.00,0.00,781,750,104.1,8.51
,04/20/2020,0600,808,747,108.2,8.43,108.90,18.20,17.00,824,748,110.2,8.25,,800,750,106.7,8.32,97.90,0.00,0.00,781,751,104,8.50
,04/20/2020,0700,809,747,108.3,8.74,116.60,17.90,15.00,823,748,110,8.31,,799,750,106.5,8.32,98.00,0.00,0.00,781,751,104,8.47
,04/20/2020,0800,809,747,108.2,8.68,105.90,18.00,17.00,824,748,110.1,8.37,,800,750,106.7,8.39,108.70,0.00,0.00,781,751,104,8.50
,04/20/2020,0900,809,747,108.3,8.76,123.50,17.90,14.00,824,748,110.2,8.39,,802,750,107,8.41,118.80,23.80,20.00,782,751,104.1,8.59
,04/20/2020,1000,811,747,108.5,8.99,131.20,17.90,14.00,823,748,110,8.39,,803,750,107,8.40,120.90,27.20,22.00,783,751,104.2,8.69
,04/20/2020,1100,813,747,108.8,9.01,124.20,17.80,14.00,824,748,110.2,8.39,,804,750,107.3,8.42,120.70,27.30,23.00,788,751,105,8.77
,04/20/2020,1200,812,747,108.8,8.82,142.20,17.60,12.00,823,747,110.2,8.40,,806,749,107.6,8.45,120.80,27.20,23.00,798,751,106.3,8.82
,04/20/2020,1300,812,746,108.8,8.73,136.10,17.50,13.00,823,747,110.1,8.41,,808,749,107.9,8.63,123.80,27.50,22.00,805,750,107.4,8.86
,04/20/2020,1400,813,745,109.1,8.86,119.50,17.50,15.00,824,746,110.4,8.43,,816,748,109,8.82,130.40,27.60,21.00,812,750,108.3,8.90
,04/20/2020,1500,813,745,109.2,8.84,118.20,17.50,15.00,824,746,110.6,8.41,,816,748,109.2,8.47,130.60,27.10,21.00,816,749,108.9,8.92
,04/20/2020,1600,813,744,109.2,8.82,86.30,17.60,20.00,827,745,110.9,8.45,,816,747,109.2,8.52,126.30,26.50,21.00,818,749,109.3,8.93
,04/20/2020,1700,813,744,109.3,8.83,90.10,17.70,20.00,830,745,111.4,8.44,,819,747,109.6,8.71,126.40,25.10,20.00,819,748,109.5,8.93
,04/20/2020,1800,814,744,109.4,8.81,119.80,17.50,15.00,826,745,110.9,8.39,,823,747,110.2,8.80,110.90,24.10,22.00,819,748,109.5,8.91
,04/20/2020,1900,815,744,109.6,9.21,135.30,17.50,13.00,822,745,110.4,8.35,,823,747,110.2,8.59,113.00,24.00,21.00,818,748,109.4,8.91
,04/20/2020,2000,815,744,109.6,8.84,119.00,17.60,15.00,823,744,110.5,8.36,,823,747,110.1,8.40,110.40,24.50,22.00,818,748,109.2,8.80
,04/20/2020,2100,814,745,109.3,8.55,140.70,17.50,12.00,822,745,110.4,8.34,,824,748,110.1,8.32,115.60,24.60,21.00,817,749,109.1,8.73
,04/20/2020,2200,813,745,109.1,8.33,126.20,17.60,14.00,821,745,110.3,8.29,,824,749,110.1,8.30,94.00,25.60,27.00,817,749,109,8.66
,04/20/2020,2300,812,745,109,8.28,96.90,17.70,18.00,823,745,110.5,8.23,,824,749,110.1,8.30,91.60,26.80,29.00,816,750,108.9,8.65
,04/20/2020,2400,812,745,108.9,8.29,89.50,17.50,20.00,825,745,110.7,8.22,,824,749,110,8.32,91.40,27.00,30.00,818,750,109,8.66
,24 Hour Average,,,,108.7,8.6,113.5,17.9,16.3,,,110.5,8.3,,,,108.3,8.4,110.0,17.3,15.2,,,106.7,8.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.2,,,,,,,110.8,,,,,109.6,,,,,,,109,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
