,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/30/2020,0100,891,740,120.4,14.98,220.00,110.60,50.00,923,740,124.7,15.00,,,743,,,229.20,110.50,48.00,918,744,123.4,15.28
,06/30/2020,0200,891,740,120.4,14.86,221.50,102.00,46.00,910,740,123,14.92,,,743,,,228.20,107.10,47.00,915,745,122.9,15.26
,06/30/2020,0300,891,740,120.5,14.82,224.50,101.30,45.00,907,740,122.5,14.84,,,743,,,223.80,107.10,48.00,909,745,122,15.23
,06/30/2020,0400,891,740,120.4,14.80,231.70,95.80,41.00,899,740,121.4,14.77,,,743,,,229.20,107.20,47.00,906,745,121.7,15.19
,06/30/2020,0500,889,741,120.1,14.77,225.00,87.80,39.00,892,741,120.5,14.74,,,744,,,226.60,107.50,47.00,905,745,121.5,15.13
,06/30/2020,0600,887,741,119.7,14.75,225.30,87.90,39.00,891,741,120.2,14.71,,,744,,,225.40,107.60,48.00,905,745,121.4,15.08
,06/30/2020,0700,884,741,119.4,14.74,217.50,88.10,41.00,890,741,120.2,14.70,,,744,,,219.00,108.00,49.00,902,745,121.1,15.05
,06/30/2020,0800,882,741,119.1,14.72,211.80,88.30,42.00,891,741,120.3,14.70,,,744,,,226.40,107.90,48.00,902,745,121,15.02
,06/30/2020,0900,880,741,118.8,14.75,232.40,111.80,48.00,918,741,123.8,14.72,,,744,,,229.00,107.40,47.00,903,745,121.2,15.02
,06/30/2020,1000,879,740,118.7,14.76,253.10,124.60,49.00,927,741,125.1,14.74,,,744,,,245.10,95.80,39.00,905,745,121.4,15.02
,06/30/2020,1100,880,740,118.9,14.74,258.40,135.60,52.00,934,741,126,14.74,,,744,,,241.80,90.30,37.00,904,745,121.4,15.04
,06/30/2020,1200,881,740,119.1,14.78,257.70,140.30,54.00,937,741,126.5,14.74,,,743,,,247.30,95.50,39.00,903,745,121.3,15.09
,06/30/2020,1300,883,740,119.4,14.82,252.20,125.10,50.00,929,741,125.4,14.76,,,743,,,259.30,112.70,43.00,903,744,121.3,15.14
,06/30/2020,1400,884,739,119.6,14.85,246.00,117.30,48.00,924,740,124.8,14.79,,,743,,,265.50,121.60,46.00,904,744,121.5,15.15
,06/30/2020,1500,884,739,119.6,14.87,245.70,112.30,46.00,917,740,123.9,14.82,,,743,,,264.10,121.00,46.00,903,744,121.4,15.16
,06/30/2020,1600,882,740,119.3,14.93,243.40,116.10,48.00,920,740,124.3,14.84,,,743,,,249.90,120.90,48.00,902,744,121.2,15.17
,06/30/2020,1700,880,739,119,14.93,247.90,119.20,48.00,922,740,124.6,14.87,,,743,,,259.40,120.70,47.00,902,745,121.2,15.17
,06/30/2020,1800,878,739,118.9,14.93,256.30,127.20,50.00,924,739,125,14.88,,,744,,,258.60,120.20,46.00,900,745,120.8,15.15
,06/30/2020,1900,876,740,118.5,14.94,268.90,147.90,55.00,938,740,126.7,14.88,,,744,,,259.00,120.10,46.00,899,745,120.7,15.15
,06/30/2020,2000,875,740,118.3,14.94,287.30,162.50,57.00,948,740,128.1,14.88,,908,744,121.9,15.17,271.80,120.20,44.00,902,745,121,15.13
,06/30/2020,2100,875,741,118.1,14.93,253.00,139.90,55.00,940,741,126.8,14.87,,,745,,,270.00,120.90,45.00,905,746,121.3,15.12
,06/30/2020,2200,874,741,118,14.91,254.90,135.20,53.00,935,741,126.2,14.85,,,744,,,266.40,121.00,45.00,909,746,121.9,15.09
,06/30/2020,2300,874,741,117.9,14.89,246.80,135.00,55.00,935,741,126.3,14.83,,,744,,,254.50,121.10,48.00,910,746,122,15.07
,06/30/2020,2400,873,741,117.8,14.87,241.60,135.00,56.00,935,741,126.1,14.81,,,744,,,249.80,121.40,49.00,909,746,121.9,15.05
,24 Hour Average,,,,119.2,14.8,242.6,118.6,48.6,,,124.3,14.8,,,,121.9,15.2,245.8,112.2,45.7,,,121.5,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.8,,,,,,,126.1,,,,,121.9,,,,,,,121.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
