,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/16/2020,0100,857,747,114.8,10.79,125.40,19.60,16.00,864,747,115.6,10.72,,930,749,124.1,10.94,129.20,21.70,17.00,916,751,122,10.96
,05/16/2020,0200,856,746,114.7,10.75,127.30,19.50,15.00,865,747,115.8,10.70,,903,749,120.6,10.88,129.00,21.50,17.00,903,750,120.4,10.96
,05/16/2020,0300,857,747,114.8,10.78,138.40,19.30,14.00,870,747,116.4,10.69,,878,749,117.2,10.81,129.00,21.40,17.00,889,750,118.5,10.95
,05/16/2020,0400,858,746,115,10.75,140.30,19.30,14.00,869,747,116.3,10.66,,871,749,116.3,10.76,128.60,21.50,17.00,875,750,116.7,10.92
,05/16/2020,0500,858,746,114.9,10.84,146.60,19.10,13.00,869,747,116.3,10.65,,869,749,116,10.70,128.00,21.70,17.00,868,750,115.8,10.87
,05/16/2020,0600,856,746,114.8,10.89,145.10,18.90,13.00,868,747,116.3,10.65,,874,748,116.8,10.70,128.00,22.10,17.00,868,749,115.8,10.84
,05/16/2020,0700,855,746,114.6,10.82,113.50,18.90,17.00,868,747,116.3,10.66,,886,748,118.4,10.69,128.00,22.60,18.00,872,749,116.4,10.81
,05/16/2020,0800,854,746,114.5,10.71,112.50,18.70,17.00,877,747,117.5,10.65,,895,748,119.6,10.64,128.20,22.30,17.00,876,749,116.9,10.80
,05/16/2020,0900,854,745,114.6,10.88,97.50,18.80,19.00,883,746,118.4,10.65,,902,748,120.6,10.64,128.20,21.70,17.00,881,749,117.6,10.80
,05/16/2020,1000,854,745,114.7,10.80,125.70,18.80,15.00,873,746,117.1,10.66,,900,747,120.5,10.67,128.10,20.60,16.00,884,748,118.2,10.79
,05/16/2020,1100,855,744,114.9,10.83,127.10,18.60,15.00,873,745,117.2,10.65,,883,747,118.3,10.71,128.00,20.20,16.00,886,748,118.5,10.79
,05/16/2020,1200,857,744,115.2,10.96,134.90,18.50,14.00,875,744,117.6,10.64,,867,746,116.2,10.73,128.00,20.10,16.00,884,747,118.3,10.81
,05/16/2020,1300,859,743,115.6,11.12,133.80,18.50,14.00,887,743,119.3,10.63,,864,745,115.9,10.74,128.00,20.10,16.00,876,746,117.4,10.85
,05/16/2020,1400,860,742,116,11.13,129.70,18.40,14.00,888,743,119.5,10.62,,865,744,116.2,10.76,128.10,20.20,16.00,872,745,117,10.87
,05/16/2020,1500,862,741,116.3,11.17,119.80,18.30,15.00,888,742,119.7,10.63,,869,744,116.8,10.76,128.00,20.20,16.00,870,745,116.9,10.89
,05/16/2020,1600,863,740,116.6,11.27,112.50,18.30,16.00,910,741,122.8,10.63,,868,743,116.9,10.77,128.20,20.00,16.00,871,744,117.1,10.90
,05/16/2020,1700,866,740,117,11.54,137.90,18.10,13.00,923,740,124.7,10.66,,868,742,117,10.78,128.10,19.50,15.00,872,743,117.3,10.91
,05/16/2020,1800,866,739,117.2,11.38,148.80,18.00,12.00,884,740,119.5,10.71,,869,742,117.1,10.80,128.10,19.40,15.00,881,743,118.6,10.89
,05/16/2020,1900,864,739,117,10.97,143.30,18.10,13.00,885,740,119.7,10.71,,873,742,117.8,10.79,128.10,19.80,15.00,883,742,118.9,10.88
,05/16/2020,2000,863,739,116.8,10.79,150.70,18.10,12.00,883,740,119.4,10.65,,879,742,118.6,10.80,128.10,20.20,16.00,884,743,119.1,10.89
,05/16/2020,2100,862,739,116.6,10.90,146.50,18.20,12.00,879,740,118.8,10.63,,878,741,118.4,10.80,128.20,20.70,16.00,886,743,119.3,10.89
,05/16/2020,2200,859,739,116.3,10.89,136.80,18.40,13.00,885,740,119.7,10.63,,875,741,118.1,10.79,128.00,21.20,17.00,887,742,119.5,10.89
,05/16/2020,2300,863,738,116.8,10.83,113.10,18.40,16.00,884,739,119.6,10.63,,877,741,118.3,10.77,128.00,21.40,17.00,885,742,119.3,10.89
,05/16/2020,2400,864,738,117.1,10.73,68.70,18.70,27.00,886,739,119.9,10.66,,883,741,119.2,10.75,128.10,21.10,16.00,886,742,119.4,10.89
,24 Hour Average,,,,115.7,10.9,128.2,18.6,15.0,,,118.5,10.7,,,,118.1,10.8,128.2,20.9,16.4,,,118.1,10.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.6,,,,,,,120.2,,,,,119.6,,,,,,,119.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
