,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/30/2020,0100,773,745,103.8,19.36,109.80,2.20,2.00,780,745,104.7,19.31,,,748,,,114.70,2.90,3.00,774,749,103.4,19.22
,08/30/2020,0200,770,745,103.3,19.33,115.50,2.20,2.00,779,745,104.5,19.26,,,748,,,115.10,2.80,2.00,772,749,103,19.15
,08/30/2020,0300,769,746,103.1,19.39,103.40,2.30,2.00,776,746,104.1,19.22,,,749,,,95.00,2.80,3.00,770,750,102.6,19.06
,08/30/2020,0400,767,747,102.8,19.38,90.20,2.30,3.00,775,747,103.8,19.22,,,749,,,102.80,2.80,3.00,768,750,102.3,19.00
,08/30/2020,0500,767,747,102.7,19.39,89.10,2.30,3.00,774,748,103.6,19.20,,,750,,,96.00,2.80,3.00,766,751,102.1,18.98
,08/30/2020,0600,766,748,102.5,19.36,113.40,2.20,2.00,774,748,103.5,19.23,,,750,,,104.80,2.70,3.00,765,751,101.8,18.94
,08/30/2020,0700,766,748,102.4,19.36,93.40,2.20,2.00,773,749,103.3,19.22,,,751,,,85.50,2.80,3.00,764,752,101.6,18.93
,08/30/2020,0800,766,749,102.3,19.33,98.20,2.20,2.00,773,749,103.2,19.21,,,751,,,99.90,2.80,3.00,763,752,101.5,18.93
,08/30/2020,0900,765,748,102.2,19.34,87.70,2.20,3.00,773,749,103.2,19.18,,,751,,,88.60,2.80,3.00,764,752,101.5,18.98
,08/30/2020,1000,766,749,102.3,19.41,86.60,2.20,3.00,773,749,103.1,19.20,,,752,,,88.20,2.80,3.00,764,753,101.5,19.04
,08/30/2020,1100,772,749,103.1,19.62,112.60,2.10,2.00,774,749,103.3,19.23,,,751,,,109.70,2.70,2.00,766,753,101.7,19.12
,08/30/2020,1200,777,748,103.9,19.78,123.70,1.90,2.00,775,749,103.5,19.24,,,751,,,117.40,2.70,2.00,767,752,102,19.20
,08/30/2020,1300,781,748,104.5,20.00,120.50,2.00,2.00,776,748,103.7,19.24,,,751,,,117.60,2.70,2.00,769,752,102.2,19.25
,08/30/2020,1400,782,747,104.7,19.80,142.80,1.80,1.00,777,748,104,19.25,,,750,,,139.10,2.60,2.00,770,751,102.5,19.30
,08/30/2020,1500,785,746,105.1,19.89,146.40,1.70,1.00,778,747,104.2,19.27,,,749,,,143.90,2.60,2.00,771,750,102.8,19.28
,08/30/2020,1600,783,745,105.1,19.75,143.60,1.60,1.00,780,746,104.5,19.30,,,748,,,146.80,2.60,2.00,772,750,102.9,19.30
,08/30/2020,1700,781,745,104.8,19.61,134.30,1.50,1.00,780,746,104.6,19.32,,,748,,,143.40,2.50,2.00,772,749,103.1,19.28
,08/30/2020,1800,779,744,104.7,19.64,124.70,1.40,1.00,780,745,104.7,19.31,,,747,,,137.30,2.50,2.00,772,748,103.2,19.27
,08/30/2020,1900,778,744,104.6,19.58,123.70,1.30,1.00,780,745,104.8,19.30,,,747,,,134.60,2.40,2.00,772,748,103.2,19.24
,08/30/2020,2000,776,744,104.3,19.59,100.00,1.30,1.00,780,744,104.8,19.28,,,747,,,105.60,2.50,2.00,771,748,103.1,19.20
,08/30/2020,2100,773,744,103.9,19.38,99.70,1.40,1.00,779,745,104.7,19.26,,,747,,,100.90,2.50,2.00,770,748,102.9,19.16
,08/30/2020,2200,771,744,103.6,19.30,66.90,1.40,2.00,776,745,104.3,19.20,,,747,,,69.40,2.50,4.00,769,748,102.8,19.15
,08/30/2020,2300,769,744,103.4,19.29,71.10,1.40,2.00,777,744,104.3,19.18,,,747,,,78.30,2.50,3.00,768,748,102.7,19.13
,08/30/2020,2400,769,744,103.5,19.32,68.50,1.40,2.00,775,744,104.2,19.16,,,747,,,68.80,2.50,4.00,767,748,102.6,19.11
,24 Hour Average,,,,103.6,19.5,106.9,1.9,1.8,,,104.0,19.2,,,,,,108.5,2.7,2.6,,,102.5,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,104.5,,,,,,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
