,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/27/2020,0100,809,744,108.8,8.93,77.70,18.40,24.00,821,745,110.2,8.63,,820,747,109.8,8.59,109.40,25.20,23.00,814,748,108.8,8.85
,04/27/2020,0200,809,744,108.8,8.91,63.50,18.70,29.00,829,744,111.4,8.63,,820,747,109.8,8.60,107.80,24.40,23.00,815,748,109,8.83
,04/27/2020,0300,808,743,108.7,8.90,76.20,18.80,25.00,835,744,112.2,8.63,,820,747,109.8,8.61,100.50,23.00,23.00,815,747,109.1,8.81
,04/27/2020,0400,808,743,108.7,8.89,70.50,19.20,27.00,833,744,111.9,8.64,,820,746,109.9,8.65,100.70,22.00,22.00,815,747,109.1,8.80
,04/27/2020,0500,808,744,108.6,8.91,63.80,19.40,30.00,838,744,112.6,8.66,,820,746,109.9,8.67,100.80,21.00,21.00,815,748,109,8.82
,04/27/2020,0600,807,743,108.6,8.86,91.10,19.50,21.00,837,744,112.5,8.66,,820,746,109.9,8.69,101.00,19.80,20.00,815,747,109,8.85
,04/27/2020,0700,807,744,108.5,8.98,93.30,19.80,21.00,832,744,111.8,8.68,,820,746,109.9,8.72,96.90,19.30,20.00,815,747,109.1,8.86
,04/27/2020,0800,807,744,108.5,8.86,88.00,19.90,23.00,835,744,112.2,8.70,,821,746,110,8.74,91.00,19.30,21.00,815,748,109,8.92
,04/27/2020,0900,806,744,108.4,8.81,104.50,20.00,19.00,834,744,112,8.71,,822,746,110.2,8.74,90.90,19.20,21.00,814,748,108.9,8.99
,04/27/2020,1000,807,744,108.5,9.06,100.20,20.30,20.00,833,745,111.9,8.74,,825,746,110.6,8.74,90.80,19.30,21.00,815,748,109,9.07
,04/27/2020,1100,807,744,108.5,9.13,115.20,20.30,18.00,832,744,111.7,8.79,,826,747,110.7,8.77,90.80,19.50,21.00,815,748,109,9.14
,04/27/2020,1200,807,744,108.5,8.97,118.80,35.30,30.00,839,745,112.6,8.88,,826,747,110.7,8.78,94.10,19.90,21.00,816,748,109.1,9.22
,04/27/2020,1300,806,743,108.4,8.91,142.70,64.70,45.00,861,745,115.6,8.94,,826,747,110.6,8.81,100.00,20.20,20.00,816,748,109.2,9.24
,04/27/2020,1400,806,744,108.3,8.85,136.50,80.00,59.00,889,745,119.3,8.95,,824,747,110.3,8.87,100.30,21.30,21.00,816,748,109.1,9.26
,04/27/2020,1500,806,745,108.1,8.88,142.50,64.90,46.00,871,746,116.9,8.97,,822,748,110,8.91,100.30,22.50,22.00,816,749,109,9.29
,04/27/2020,1600,806,745,108.1,8.89,145.00,60.20,42.00,854,746,114.5,8.99,,820,748,109.6,8.87,105.70,26.70,25.00,816,749,108.9,9.30
,04/27/2020,1700,806,746,108,8.91,139.40,60.30,43.00,854,747,114.4,8.99,,818,749,109.2,8.88,120.10,24.20,20.00,816,750,108.8,9.25
,04/27/2020,1800,806,747,108,8.93,134.70,64.70,48.00,866,747,115.9,8.98,,816,749,109,8.90,120.40,24.60,20.00,817,750,108.9,9.24
,04/27/2020,1900,806,747,107.9,8.89,122.20,50.00,41.00,851,748,113.8,8.98,,816,750,108.8,9.19,120.30,24.80,21.00,816,751,108.7,9.26
,04/27/2020,2000,806,748,107.8,8.92,144.00,39.60,28.00,837,748,111.9,8.92,,815,751,108.5,9.07,120.50,24.80,21.00,816,752,108.6,9.23
,04/27/2020,2100,806,749,107.7,8.93,135.90,30.00,22.00,829,749,110.7,8.94,,815,752,108.4,8.93,120.40,25.20,21.00,816,753,108.4,9.28
,04/27/2020,2200,806,749,107.6,8.92,141.90,30.00,21.00,826,750,110.2,8.97,,815,752,108.4,8.84,120.30,25.40,21.00,816,753,108.3,9.32
,04/27/2020,2300,806,750,107.4,8.88,137.00,30.00,22.00,827,750,110.3,8.96,,818,753,108.7,8.82,120.30,26.00,22.00,816,754,108.3,9.26
,04/27/2020,2400,805,750,107.4,8.85,140.60,30.20,21.00,827,750,110.3,8.94,,820,753,108.9,8.84,120.20,26.40,22.00,816,754,108.2,9.20
,24 Hour Average,,,,108.2,8.9,113.6,35.6,30.2,,,112.8,8.8,,,,109.7,8.8,106.0,22.7,21.4,,,108.9,9.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.6,,,,,,,114.4,,,,,110.2,,,,,,,109.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
