,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2020,0100,847,746,113.6,15.93,159.60,42.10,26.00,853,746,114.4,15.90,,852,749,113.8,16.08,144.50,31.00,21.00,857,749,114.3,16.06
,07/10/2020,0200,847,745,113.6,16.04,170.90,42.20,25.00,853,746,114.4,15.89,,850,749,113.5,16.08,157.80,31.10,20.00,855,750,114.1,16.06
,07/10/2020,0300,846,746,113.4,15.94,167.90,42.10,25.00,852,747,114.2,15.88,,847,749,113.1,16.07,162.40,31.10,19.00,854,750,113.9,16.06
,07/10/2020,0400,845,747,113.1,16.07,166.30,43.20,26.00,852,747,114,15.84,,846,750,112.8,16.06,158.30,31.30,20.00,853,751,113.6,16.05
,07/10/2020,0500,843,747,112.9,15.93,166.60,42.10,25.00,851,748,113.8,15.80,,845,750,112.6,16.04,168.60,31.00,18.00,852,751,113.4,16.04
,07/10/2020,0600,844,748,112.9,15.81,167.00,42.10,25.00,851,749,113.7,15.78,,843,751,112.3,16.02,167.80,30.80,18.00,852,752,113.3,16.04
,07/10/2020,0700,845,748,113,15.79,169.00,40.00,24.00,852,749,113.8,15.77,,842,751,112.1,16.00,169.90,30.40,18.00,851,752,113.1,16.03
,07/10/2020,0800,846,748,113.1,15.81,166.10,32.00,19.00,852,749,113.7,15.76,,841,751,111.9,15.99,167.00,30.20,18.00,851,753,113.1,16.03
,07/10/2020,0900,848,749,113.3,15.89,166.60,30.10,18.00,852,750,113.7,15.79,,839,752,111.7,16.00,155.10,30.30,20.00,851,753,113,16.06
,07/10/2020,1000,848,749,113.2,16.09,159.00,30.00,19.00,854,750,113.9,15.83,,839,752,111.6,16.03,152.50,30.60,20.00,851,753,113.1,16.10
,07/10/2020,1100,843,749,112.6,16.11,160.20,30.00,19.00,854,749,114,15.87,,839,751,111.7,16.02,152.10,30.70,20.00,852,753,113.2,16.15
,07/10/2020,1200,843,749,112.6,16.52,165.60,31.20,19.00,854,749,114,15.91,,840,751,111.8,16.04,152.50,30.70,20.00,853,753,113.4,16.21
,07/10/2020,1300,847,748,113.2,16.88,171.80,39.80,23.00,855,749,114.2,15.95,,841,751,112,15.99,160.30,30.80,19.00,854,752,113.5,16.26
,07/10/2020,1400,851,748,113.8,16.59,173.50,41.90,24.00,856,749,114.4,15.95,,843,751,112.3,16.04,160.50,30.90,19.00,854,752,113.6,16.28
,07/10/2020,1500,854,748,114.2,16.53,180.60,56.30,31.00,861,748,115.1,15.97,,846,750,112.8,16.11,168.30,30.90,18.00,854,752,113.7,16.30
,07/10/2020,1600,855,747,114.5,16.48,184.50,57.40,31.00,863,748,115.4,15.98,,849,750,113.2,16.26,176.00,30.90,18.00,855,751,113.8,16.31
,07/10/2020,1700,857,747,114.8,16.63,182.10,57.80,32.00,863,748,115.5,16.00,,853,749,113.8,16.55,174.40,31.00,18.00,855,751,113.9,16.32
,07/10/2020,1800,862,746,115.5,17.00,183.40,71.80,39.00,872,747,116.8,16.00,,851,749,113.6,16.09,176.20,31.00,18.00,856,751,114.1,16.32
,07/10/2020,1900,865,746,115.9,16.96,184.10,73.30,40.00,876,747,117.3,15.99,,852,749,113.8,16.13,180.60,30.90,17.00,857,750,114.2,16.28
,07/10/2020,2000,870,746,116.6,16.93,179.60,69.00,38.00,874,747,117,16.00,,854,749,114,16.20,171.90,31.00,18.00,856,750,114.1,16.25
,07/10/2020,2100,871,747,116.7,16.74,175.40,69.00,39.00,873,747,116.8,16.00,,856,750,114.2,16.30,168.60,31.10,18.00,856,750,114.1,16.26
,07/10/2020,2200,866,747,116,16.69,173.00,70.20,41.00,875,748,117,15.97,,856,750,114.1,16.36,166.30,31.20,19.00,857,751,114.2,16.27
,07/10/2020,2300,864,747,115.7,16.46,192.50,71.30,37.00,874,748,116.9,15.94,,857,750,114.3,16.32,181.10,30.90,17.00,858,751,114.3,16.27
,07/10/2020,2400,865,747,115.8,16.45,183.60,71.30,39.00,874,748,116.9,15.94,,857,750,114.3,16.32,179.00,30.90,17.00,858,751,114.3,16.27
,24 Hour Average,,,,114.2,16.3,172.9,49.8,28.5,,,115.0,15.9,,,,113.0,16.1,165.5,30.9,18.7,,,113.7,16.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.3,,,,,,,116.1,,,,,113.8,,,,,,,114.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
