,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2020,0100,730,746,97.8,12.59,170.10,50.20,30.00,816,747,109.2,12.41,,746,749,99.6,12.18,186.10,59.30,32.00,803,750,107,12.33
,11/11/2020,0200,731,747,97.9,12.59,191.70,67.60,35.00,848,748,113.5,12.42,,743,749,99.1,12.25,201.80,76.10,38.00,802,751,106.8,12.34
,11/11/2020,0300,731,747,97.8,12.55,142.20,14.70,10.00,875,748,116.9,12.42,,741,750,98.8,12.27,166.40,46.20,28.00,798,751,106.3,12.35
,11/11/2020,0400,730,748,97.7,12.55,73.80,1.70,2.00,780,749,104.1,12.43,,739,750,98.5,12.25,99.50,50.10,50.00,804,752,107,12.38
,11/11/2020,0500,730,748,97.6,12.55,86.10,1.60,2.00,740,749,98.8,12.41,,738,751,98.3,12.21,33.50,1.50,4.00,810,752,107.7,12.38
,11/11/2020,0600,729,748,97.4,12.54,75.20,1.70,2.00,737,749,98.4,12.40,,736,751,98,12.16,62.60,1.60,3.00,800,752,106.3,12.38
,11/11/2020,0700,728,749,97.3,12.56,83.30,1.80,2.00,735,750,98,12.40,,735,751,97.8,12.14,65.30,1.70,3.00,793,753,105.3,12.38
,11/11/2020,0800,728,749,97.2,12.55,74.70,1.80,2.00,733,750,97.7,12.39,,734,752,97.7,12.14,65.70,1.70,3.00,810,753,107.5,12.38
,11/11/2020,0900,727,750,97,12.51,92.10,1.90,2.00,732,751,97.6,12.39,,733,752,97.5,12.12,65.80,1.80,3.00,782,754,103.8,12.36
,11/11/2020,1000,728,750,97.1,12.50,106.70,1.90,2.00,733,751,97.6,12.40,,738,752,98,12.12,65.80,1.90,3.00,752,754,99.8,12.37
,11/11/2020,1100,728,750,97.1,12.53,87.00,2.00,2.00,733,751,97.6,12.44,,752,753,99.9,12.11,65.80,2.00,3.00,745,754,98.8,12.37
,11/11/2020,1200,729,750,97.2,12.68,91.70,2.10,2.00,732,751,97.5,12.46,,769,753,102.2,12.11,65.70,2.10,3.00,751,754,99.6,12.41
,11/11/2020,1300,729,750,97.3,12.76,93.40,2.10,2.00,732,751,97.6,12.47,,780,752,103.7,12.10,65.70,2.20,3.00,764,754,101.3,12.42
,11/11/2020,1400,729,750,97.3,12.77,81.50,2.20,3.00,732,750,97.6,12.47,,783,752,104.1,12.03,65.70,2.30,4.00,777,754,103.1,12.39
,11/11/2020,1500,728,749,97.2,12.68,82.20,2.30,3.00,731,750,97.5,12.47,,781,752,103.8,12.04,65.80,2.40,4.00,789,754,104.6,12.39
,11/11/2020,1600,728,749,97.2,12.73,120.80,2.20,2.00,731,750,97.5,12.46,,783,752,104.1,12.10,65.70,2.40,4.00,794,754,105.4,12.34
,11/11/2020,1700,727,749,97,12.69,149.60,2.10,1.00,731,750,97.4,12.47,,788,752,104.8,12.11,81.10,12.00,15.00,788,754,104.6,12.27
,11/11/2020,1800,726,750,96.9,12.61,154.50,5.40,3.00,729,751,97.2,12.47,,800,752,106.4,12.12,163.50,82.30,50.00,782,754,103.8,12.25
,11/11/2020,1900,726,750,96.8,12.52,193.90,22.00,11.00,730,751,97.2,12.45,,810,753,107.6,12.09,223.90,119.80,54.00,784,754,104,12.23
,11/11/2020,2000,725,750,96.7,12.55,191.70,21.70,11.00,741,751,98.6,12.44,,811,753,107.7,12.12,244.60,112.80,46.00,821,754,108.8,12.29
,11/11/2020,2100,725,750,96.7,12.52,196.00,21.70,11.00,743,751,99,12.43,,811,753,107.7,12.13,233.60,120.70,52.00,855,754,113.3,12.28
,11/11/2020,2200,725,750,96.6,12.46,192.80,21.40,11.00,743,751,99,12.42,,813,753,108,12.15,251.30,125.50,50.00,860,755,114,12.26
,11/11/2020,2300,725,750,96.7,12.48,179.30,21.40,12.00,744,751,99.1,12.41,,811,753,107.7,12.18,243.60,91.10,37.00,864,755,114.5,12.27
,11/11/2020,2400,725,750,96.6,12.48,185.60,21.30,11.00,747,751,99.5,12.40,,790,753,104.9,12.21,230.40,88.90,39.00,870,755,115.3,12.31
,24 Hour Average,,,,97.2,12.6,129.0,12.3,7.3,,,100.2,12.4,,,,102.3,12.1,128.3,42.0,22.1,,,106.2,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,102.8,,,,,105.9,,,,,,,109.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
