,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/24/2020,0100,872,741,117.7,15.22,215.40,83.60,39.00,885,741,119.4,14.82,,,,,,203.20,64.90,32.00,877,745,117.8,15.10
,06/24/2020,0200,872,741,117.7,15.22,218.50,80.60,37.00,880,741,118.7,14.83,,,,,,217.60,90.40,42.00,882,745,118.4,15.12
,06/24/2020,0300,874,740,118,15.34,221.10,80.60,36.00,879,741,118.6,14.80,,,,,,220.20,100.00,45.00,893,744,120,15.09
,06/24/2020,0400,874,741,118,15.07,196.30,55.90,28.00,871,741,117.4,14.73,,,,,,225.00,91.50,41.00,901,744,121.1,15.06
,06/24/2020,0500,874,740,118,15.04,192.00,51.70,27.00,868,741,117.1,14.71,,,,,,191.70,68.90,36.00,899,744,120.9,15.03
,06/24/2020,0600,874,741,118,15.09,186.90,64.70,35.00,872,741,117.7,14.76,,,,,,181.80,83.20,46.00,893,744,119.9,15.00
,06/24/2020,0700,874,741,118,14.99,208.20,68.80,33.00,873,741,117.8,14.77,,,,,,207.60,101.50,49.00,893,744,120,14.98
,06/24/2020,0800,874,741,118,14.97,198.60,68.80,35.00,874,741,117.9,14.76,,,,,,194.50,103.70,53.00,897,745,120.5,14.96
,06/24/2020,0900,877,741,118.4,14.93,208.90,68.80,33.00,874,742,117.9,14.77,,,,,,218.90,112.50,51.00,900,745,120.9,14.94
,06/24/2020,1000,879,741,118.7,14.93,209.00,68.60,33.00,875,742,118,14.79,,,,,,217.10,98.30,45.00,900,745,120.8,14.97
,06/24/2020,1100,879,741,118.7,15.01,202.70,69.40,34.00,877,742,118.3,14.82,,,,,,195.30,93.50,48.00,898,744,120.6,15.01
,06/24/2020,1200,880,740,118.8,14.93,220.50,79.90,36.00,882,741,119,14.83,,,,,,235.70,118.90,50.00,896,744,120.4,15.04
,06/24/2020,1300,881,740,119.1,15.01,221.20,80.50,36.00,883,741,119.2,14.86,,,,,,224.70,99.20,44.00,901,744,121,15.09
,06/24/2020,1400,881,740,119,15.17,221.20,80.70,36.00,883,741,119.2,14.90,,,,,,213.00,100.40,47.00,900,744,121.1,15.17
,06/24/2020,1500,880,739,119,15.11,221.20,80.60,36.00,882,740,119.2,14.96,,,,,,231.70,104.00,45.00,901,744,121.2,15.22
,06/24/2020,1600,879,739,119,15.10,221.10,80.60,36.00,882,740,119.2,14.99,,,,,,218.10,82.10,38.00,900,744,121,15.27
,06/24/2020,1700,878,740,118.7,15.14,212.30,80.80,38.00,882,740,119.1,15.01,,,,,,208.40,81.20,39.00,896,744,120.4,15.28
,06/24/2020,1800,876,740,118.5,15.10,213.90,79.00,37.00,879,741,118.7,15.03,,,,,,215.60,94.70,44.00,893,744,119.9,15.30
,06/24/2020,1900,875,740,118.2,15.07,214.90,75.10,35.00,874,741,118.1,15.04,,,,,,229.00,119.40,52.00,894,745,120.1,15.31
,06/24/2020,2000,874,740,118,15.05,208.80,75.40,36.00,874,740,118.1,15.00,,,,,,241.50,119.70,50.00,900,745,120.8,15.31
,06/24/2020,2100,873,741,117.8,15.03,216.10,75.40,35.00,873,741,117.8,14.99,,,,,,214.00,111.40,52.00,899,745,120.7,15.30
,06/24/2020,2200,871,742,117.5,15.05,191.60,65.30,34.00,869,742,117.2,14.98,,,,,,215.00,119.20,55.00,898,746,120.4,15.26
,06/24/2020,2300,869,742,117.1,15.03,210.20,89.60,43.00,894,742,120.4,14.97,,,,,,214.70,111.60,52.00,897,746,120.3,15.29
,06/24/2020,2400,867,742,116.7,15.05,218.60,78.70,36.00,876,743,117.9,14.98,,,,,,203.60,79.30,39.00,894,746,119.8,15.28
,24 Hour Average,,,,118.2,15.1,210.4,74.3,35.2,,,118.4,14.9,,,,,,214.1,97.9,45.6,,,120.3,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.7,,,,,,,119.1,,,,,,,,,,,,120.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
