,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/28/2020,0100,722,751,96.1,6.07,110.30,0.00,0.00,721,752,95.9,6.19,,721,754,95.7,5.95,100.60,0.00,0.00,725,755,96,6.20
,12/28/2020,0200,722,751,96.1,6.05,106.10,0.00,0.00,721,752,95.9,6.18,,721,754,95.7,5.95,94.50,0.00,0.00,725,755,96,6.18
,12/28/2020,0300,722,751,96.2,6.04,106.80,0.00,0.00,721,752,95.9,6.16,,721,754,95.7,5.95,102.10,0.00,0.00,725,755,96,6.19
,12/28/2020,0400,722,751,96.2,6.04,98.30,0.00,0.00,721,752,95.9,6.15,,721,753,95.7,5.96,99.10,0.00,0.00,725,755,96,6.21
,12/28/2020,0500,722,751,96.2,6.04,108.60,0.00,0.00,721,752,95.9,6.14,,721,753,95.7,5.96,108.20,0.00,0.00,725,755,96,6.19
,12/28/2020,0600,722,751,96.1,6.05,123.60,0.00,0.00,721,752,95.9,6.14,,721,754,95.7,5.95,120.90,0.00,0.00,724,755,95.9,6.18
,12/28/2020,0700,722,751,96.1,6.06,124.00,0.00,0.00,721,752,95.9,6.13,,721,754,95.7,5.95,131.00,0.00,0.00,724,755,95.9,6.14
,12/28/2020,0800,722,751,96.1,6.08,138.60,0.00,0.00,721,752,95.9,6.12,,721,754,95.7,5.92,135.80,0.00,0.00,724,755,95.9,6.15
,12/28/2020,0900,722,751,96.1,6.07,125.80,0.00,0.00,722,752,96,6.11,,720,754,95.5,5.90,135.80,0.00,0.00,725,756,96,6.12
,12/28/2020,1000,722,752,96.1,6.06,117.50,0.00,0.00,721,753,95.8,6.10,,720,754,95.5,5.90,133.30,0.00,0.00,725,756,95.9,6.13
,12/28/2020,1100,722,752,96.1,6.06,128.00,0.00,0.00,721,753,95.9,6.10,,720,754,95.5,5.90,125.10,0.00,0.00,726,756,96,6.13
,12/28/2020,1200,722,751,96.1,6.04,116.20,0.00,0.00,722,752,96,6.10,,720,754,95.5,5.91,110.60,0.00,0.00,726,756,96.1,6.14
,12/28/2020,1300,722,751,96.1,6.02,110.70,0.00,0.00,722,752,96,6.09,,720,754,95.5,5.91,114.80,0.00,0.00,726,756,96.1,6.14
,12/28/2020,1400,722,751,96.2,6.04,101.40,0.00,0.00,722,752,96,6.08,,720,754,95.5,5.91,109.80,0.00,0.00,726,755,96.1,6.15
,12/28/2020,1500,722,751,96.2,5.99,92.00,0.00,0.00,722,752,96,6.06,,720,754,95.5,5.91,97.80,0.00,0.00,726,755,96.2,6.15
,12/28/2020,1600,722,751,96.1,5.99,127.60,0.00,0.00,722,752,96,6.06,,720,754,95.5,5.89,125.60,0.00,0.00,726,756,96.1,6.14
,12/28/2020,1700,722,752,96,5.96,132.70,0.00,0.00,721,753,95.9,6.05,,720,755,95.4,5.87,126.20,0.00,0.00,725,756,95.9,6.13
,12/28/2020,1800,722,752,96,5.93,149.60,0.00,0.00,721,753,95.8,6.05,,720,755,95.4,5.87,135.50,0.00,0.00,725,756,95.9,6.11
,12/28/2020,1900,722,752,96,5.93,145.50,0.00,0.00,722,753,95.8,6.02,,720,755,95.4,5.87,134.30,0.00,0.00,725,756,95.9,6.10
,12/28/2020,2000,722,753,95.9,5.92,143.30,0.00,0.00,722,754,95.8,6.02,,720,756,95.3,5.86,135.40,0.00,0.00,725,757,95.8,6.09
,12/28/2020,2100,722,753,95.9,5.91,129.40,0.00,0.00,721,754,95.6,6.01,,720,756,95.3,5.85,126.70,0.00,0.00,725,757,95.8,6.07
,12/28/2020,2200,722,753,95.9,5.91,111.20,0.00,0.00,721,754,95.6,6.01,,720,756,95.3,5.84,113.40,0.00,0.00,725,757,95.7,6.07
,12/28/2020,2300,722,753,95.8,5.91,122.40,0.00,0.00,721,754,95.6,6.00,,720,756,95.2,5.84,121.50,0.00,0.00,725,758,95.7,6.04
,12/28/2020,2400,722,753,95.8,5.90,120.70,0.00,0.00,721,754,95.6,6.00,,720,756,95.2,5.83,113.20,0.00,0.00,724,758,95.6,6.07
,24 Hour Average,,,,96.1,6.0,120.4,0.0,0.0,,,95.9,6.1,,,,95.5,5.9,118.8,0.0,0.0,,,95.9,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,96,,,,,95.6,,,,,,,96.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
