,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2020,0100,785,739,106.3,6.63,71.70,0.00,0.00,777,739,105,6.23,,774,741,104.4,6.72,72.70,0.00,0.00,771,742,103.9,6.67
,04/06/2020,0200,785,739,106.2,6.59,66.30,0.00,0.00,777,740,105,6.21,,773,742,104.3,6.62,72.70,0.00,0.00,771,743,103.8,6.64
,04/06/2020,0300,783,739,105.9,6.34,60.10,0.00,0.00,780,740,105.5,6.21,,772,742,104.1,6.55,72.70,0.00,0.00,771,743,103.7,6.63
,04/06/2020,0400,781,739,105.7,6.26,75.40,0.00,0.00,785,740,106,6.20,,772,742,104.1,6.52,72.70,0.00,0.00,770,743,103.6,6.64
,04/06/2020,0500,781,740,105.6,6.29,79.10,0.00,0.00,778,741,105,6.17,,771,743,103.8,6.50,73.00,0.00,0.00,770,744,103.5,6.61
,04/06/2020,0600,780,741,105.3,6.29,53.00,0.00,0.00,777,741,104.8,6.15,,771,743,103.8,6.50,71.10,0.00,0.00,770,744,103.4,6.59
,04/06/2020,0700,780,741,105.3,6.36,98.20,0.00,0.00,779,742,105,6.17,,770,744,103.6,6.44,74.90,0.00,0.00,769,745,103.2,6.56
,04/06/2020,0800,780,742,105.1,6.31,96.60,0.00,0.00,779,743,104.9,6.18,,770,745,103.4,6.41,82.90,0.00,0.00,769,746,103.1,6.56
,04/06/2020,0900,780,743,105.1,6.40,91.70,0.00,0.00,781,744,105,6.19,,770,745,103.3,6.41,79.80,0.00,0.00,769,746,103,6.55
,04/06/2020,1000,783,743,105.4,6.78,82.70,0.00,0.00,782,744,105.1,6.22,,770,746,103.3,6.42,81.90,0.00,0.00,769,747,103,6.61
,04/06/2020,1100,784,743,105.5,6.70,75.00,0.00,0.00,784,744,105.4,6.26,,771,746,103.4,6.67,80.60,0.00,0.00,770,747,103.1,6.69
,04/06/2020,1200,784,743,105.6,6.60,72.30,0.00,0.00,785,744,105.6,6.31,,773,746,103.6,6.81,72.40,0.00,0.00,770,747,103.1,6.77
,04/06/2020,1300,784,742,105.6,6.64,62.90,0.00,0.00,787,743,105.9,6.33,,772,745,103.6,6.66,71.20,0.00,0.00,771,746,103.3,6.83
,04/06/2020,1400,784,742,105.7,6.53,54.70,0.00,0.00,789,743,106.2,6.38,,772,745,103.7,6.58,70.70,0.00,0.00,771,746,103.3,6.84
,04/06/2020,1500,788,742,106.2,7.31,28.30,0.00,0.00,789,743,106.3,6.40,,773,745,103.8,6.61,71.10,7.40,10.00,772,746,103.5,6.84
,04/06/2020,1600,791,742,106.7,7.04,47.80,0.00,0.00,790,743,106.5,6.42,,773,745,103.8,6.63,70.30,0.00,0.00,772,746,103.6,6.90
,04/06/2020,1700,791,742,106.6,7.08,34.50,0.00,0.00,789,743,106.2,6.46,,773,745,103.9,6.64,69.20,3.90,6.00,773,746,103.7,6.92
,04/06/2020,1800,792,742,106.7,7.29,46.10,0.00,0.00,786,743,105.8,6.39,,774,745,103.9,6.60,70.70,5.10,7.00,774,746,103.8,6.90
,04/06/2020,1900,792,742,106.8,7.16,57.30,0.00,0.00,783,742,105.5,6.41,,779,745,104.6,7.71,72.50,17.10,24.00,775,746,103.8,6.87
,04/06/2020,2000,787,742,106.1,6.45,111.50,0.00,0.00,782,742,105.4,6.33,,778,746,104.4,7.05,69.80,32.60,47.00,775,747,103.8,6.82
,04/06/2020,2100,784,743,105.5,6.38,88.30,0.00,0.00,778,743,104.8,6.28,,780,746,104.5,7.43,70.50,6.80,10.00,775,748,103.7,6.82
,04/06/2020,2200,782,743,105.3,6.48,77.10,0.00,0.00,777,743,104.6,6.26,,779,747,104.3,7.10,70.30,0.00,0.00,783,748,104.6,6.87
,04/06/2020,2300,781,743,105.2,6.47,87.30,0.00,0.00,777,743,104.7,6.28,,777,747,104.1,6.75,70.00,0.00,0.00,790,748,105.5,6.89
,04/06/2020,2400,780,743,104.9,6.39,67.40,0.00,0.00,776,743,104.4,6.28,,777,747,103.9,6.69,70.00,0.00,0.00,789,749,105.4,6.93
,24 Hour Average,,,,105.8,6.6,70.2,0.0,0.0,,,105.4,6.3,,,,103.9,6.7,73.1,3.0,4.3,,,103.7,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.2,,,,,,,105.9,,,,,104.2,,,,,,,104.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
