,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2020,0100,800,751,106.6,8.00,65.70,0.00,0.00,779,752,103.7,6.61,,787,753,104.5,8.09,69.60,14.90,21.00,775,754,102.8,7.22
,04/09/2020,0200,798,751,106.3,7.65,80.30,0.00,0.00,779,752,103.7,6.56,,784,753,104,7.28,70.60,25.20,36.00,775,754,102.8,7.20
,04/09/2020,0300,797,751,106.1,7.55,80.20,0.00,0.00,778,752,103.6,6.55,,781,753,103.7,6.98,69.90,25.20,36.00,776,754,102.9,7.23
,04/09/2020,0400,794,751,105.8,7.52,75.60,0.00,0.00,778,752,103.5,6.53,,779,753,103.5,7.03,69.60,25.30,36.00,780,754,103.4,7.22
,04/09/2020,0500,792,751,105.5,7.20,77.10,0.00,0.00,778,751,103.5,6.51,,779,753,103.5,7.09,70.80,23.30,33.00,787,754,104.3,7.20
,04/09/2020,0600,790,751,105.2,6.91,92.00,0.00,0.00,777,752,103.4,6.50,,778,753,103.3,6.96,67.70,2.10,3.00,792,754,104.9,7.17
,04/09/2020,0700,789,751,105.2,7.04,108.60,0.00,0.00,779,752,103.7,6.53,,778,753,103.3,6.92,67.30,0.00,0.00,795,754,105.4,7.14
,04/09/2020,0800,801,750,106.8,7.21,81.50,0.00,0.00,781,751,104,6.54,,777,753,103.2,6.90,67.30,0.00,0.00,795,754,105.4,7.11
,04/09/2020,0900,811,750,108.1,7.24,66.60,0.00,0.00,785,751,104.6,6.79,,774,753,102.8,6.89,67.30,0.00,0.00,790,754,104.8,7.13
,04/09/2020,1000,799,750,106.6,6.94,68.60,0.00,0.00,784,751,104.4,6.82,,786,752,104.4,6.85,67.30,0.00,0.00,785,753,104.2,7.18
,04/09/2020,1100,795,749,106.1,6.78,58.90,0.00,0.00,783,750,104.4,6.85,,782,752,104.1,6.95,66.90,0.00,0.00,783,753,104,7.24
,04/09/2020,1200,793,748,106,6.93,59.40,0.00,0.00,784,749,104.7,6.92,,790,751,105.2,7.40,66.70,0.00,0.00,782,752,104,7.33
,04/09/2020,1300,792,747,106,7.11,63.00,0.00,0.00,784,748,104.8,6.96,,790,750,105.3,7.26,66.80,0.00,0.00,782,751,104.1,7.42
,04/09/2020,1400,790,746,105.9,7.03,61.50,0.00,0.00,785,747,105.1,7.00,,793,749,105.8,7.49,66.70,0.00,0.00,782,751,104.2,7.50
,04/09/2020,1500,789,746,105.9,6.98,54.30,0.00,0.00,786,746,105.3,7.04,,801,748,107,8.14,66.40,0.00,0.00,782,750,104.3,7.56
,04/09/2020,1600,788,745,105.8,6.78,57.30,12.40,22.00,789,746,105.8,7.08,,809,748,108.2,8.45,66.30,0.00,0.00,782,749,104.4,7.60
,04/09/2020,1700,789,744,106,7.30,69.80,34.40,49.00,833,745,111.9,7.13,,795,747,106.5,7.37,66.40,0.00,0.00,782,749,104.5,7.62
,04/09/2020,1800,791,744,106.3,7.58,100.70,11.60,12.00,812,745,109.1,6.92,,791,747,106,7.23,66.40,0.00,0.00,782,748,104.5,7.63
,04/09/2020,1900,791,744,106.4,7.58,83.10,0.00,0.00,787,744,105.7,6.92,,792,747,106.1,7.16,66.10,0.00,0.00,782,748,104.6,7.60
,04/09/2020,2000,792,744,106.5,7.74,78.80,0.00,0.00,785,745,105.4,6.92,,794,747,106.3,7.30,65.90,0.00,0.00,782,748,104.6,7.52
,04/09/2020,2100,793,744,106.6,7.67,81.80,0.00,0.00,784,745,105.2,6.90,,796,747,106.6,7.54,65.90,0.00,0.00,781,748,104.4,7.44
,04/09/2020,2200,791,744,106.4,7.31,66.60,0.00,0.00,783,745,105.2,6.89,,800,747,107.1,7.82,65.90,0.00,0.00,781,748,104.4,7.39
,04/09/2020,2300,790,743,106.3,7.16,52.10,0.00,0.00,782,745,105.1,6.90,,799,747,107,7.71,65.90,0.00,0.00,781,748,104.4,7.40
,04/09/2020,2400,788,744,106,6.94,39.10,0.00,0.00,782,744,105.1,6.92,,799,747,106.9,7.72,65.80,0.00,0.00,781,748,104.4,7.44
,24 Hour Average,,,,106.2,7.3,71.8,2.4,3.5,,,105.0,6.8,,,,105.2,7.4,67.3,4.8,6.9,,,104.2,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.6,,,,,,,106.1,,,,,106.6,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
