,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2020,0100,836,738,113.2,18.52,109.70,20.20,18.00,836,738,113.3,18.42,,828,741,111.7,18.75,102.10,28.30,28.00,841,742,113.3,18.85
,08/06/2020,0200,833,738,112.9,18.54,119.20,20.30,17.00,836,738,113.3,18.43,,827,741,111.5,18.79,103.40,28.40,27.00,841,742,113.3,18.85
,08/06/2020,0300,832,739,112.7,18.56,133.00,20.30,15.00,836,739,113.2,18.45,,823,742,110.9,18.82,119.70,28.40,24.00,839,742,113.1,18.83
,08/06/2020,0400,832,739,112.6,18.58,128.20,20.10,16.00,836,739,113.2,18.47,,821,742,110.6,18.79,120.20,28.60,24.00,839,743,112.9,18.82
,08/06/2020,0500,830,738,112.4,18.57,140.00,19.80,14.00,834,738,112.9,18.47,,820,742,110.5,18.76,142.50,28.20,20.00,838,743,112.7,18.81
,08/06/2020,0600,826,738,111.9,18.54,111.50,19.80,18.00,831,739,112.6,18.44,,820,743,110.4,18.75,120.50,28.30,23.00,837,743,112.6,18.78
,08/06/2020,0700,823,739,111.4,18.50,115.20,19.70,17.00,832,739,112.6,18.42,,818,743,110.2,18.74,125.20,27.80,22.00,836,743,112.5,18.79
,08/06/2020,0800,820,739,111,18.52,129.70,19.60,15.00,831,740,112.4,18.42,,816,743,109.9,18.75,130.50,27.00,21.00,836,744,112.4,18.82
,08/06/2020,0900,820,739,110.9,18.52,123.60,19.80,16.00,831,740,112.3,18.45,,817,743,110,18.81,113.40,27.30,24.00,836,744,112.3,18.85
,08/06/2020,1000,816,739,110.4,18.53,129.00,19.70,15.00,830,740,112.1,18.48,,819,743,110.2,18.89,116.20,27.50,24.00,836,744,112.3,18.90
,08/06/2020,1100,815,740,110.2,18.62,119.70,19.60,16.00,829,741,111.9,18.52,,819,743,110.2,18.94,115.80,27.90,24.00,837,744,112.5,18.97
,08/06/2020,1200,816,740,110.3,18.62,114.90,19.80,17.00,830,741,112.1,18.56,,818,743,110.1,18.93,115.00,28.00,24.00,838,744,112.6,19.02
,08/06/2020,1300,817,741,110.3,18.49,114.50,19.70,17.00,830,741,112,18.53,,816,744,109.8,18.83,114.30,28.00,24.00,839,745,112.7,19.06
,08/06/2020,1400,816,742,110,18.46,119.20,19.60,16.00,828,742,111.6,18.45,,815,744,109.4,18.82,121.70,27.70,23.00,838,746,112.4,19.05
,08/06/2020,1500,817,741,110.2,18.51,125.20,19.60,16.00,829,742,111.7,18.44,,813,744,109.2,18.80,124.50,27.30,22.00,837,746,112.3,19.00
,08/06/2020,1600,818,742,110.3,18.61,131.40,19.40,15.00,830,742,111.8,18.46,,810,745,108.9,18.79,128.50,26.90,21.00,837,746,112.2,19.02
,08/06/2020,1700,818,742,110.2,18.58,127.30,19.30,15.00,829,742,111.7,18.45,,807,745,108.4,18.77,125.70,27.00,21.00,836,746,112.1,19.00
,08/06/2020,1800,816,742,110,18.43,125.20,19.20,15.00,828,743,111.6,18.43,,805,745,107.9,18.72,125.20,26.90,21.00,835,746,111.9,18.94
,08/06/2020,1900,812,742,109.4,18.45,118.10,19.30,16.00,828,743,111.4,18.37,,802,746,107.5,18.58,117.70,26.90,23.00,834,747,111.6,18.90
,08/06/2020,2000,813,743,109.5,18.43,128.80,19.30,15.00,825,744,110.9,18.35,,802,747,107.4,18.60,121.70,26.70,22.00,833,748,111.4,18.84
,08/06/2020,2100,812,744,109.1,18.45,128.80,19.40,15.00,825,745,110.7,18.36,,801,748,107.1,18.52,117.60,26.80,23.00,831,749,111,18.76
,08/06/2020,2200,809,745,108.7,18.45,126.70,19.40,15.00,824,745,110.6,18.36,,800,748,106.9,18.48,114.70,27.10,24.00,830,749,110.8,18.69
,08/06/2020,2300,809,746,108.4,18.50,126.10,19.50,15.00,823,746,110.3,18.34,,799,749,106.8,18.43,116.50,27.30,23.00,829,750,110.6,18.63
,08/06/2020,2400,809,746,108.4,18.48,124.80,19.50,16.00,823,747,110.2,18.31,,799,749,106.7,18.44,117.90,27.50,23.00,829,750,110.5,18.61
,24 Hour Average,,,,110.6,18.5,123.7,19.7,15.8,,,111.9,18.4,,,,109.3,18.7,119.6,27.6,23.1,,,112.2,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.7,,,,,,,112.7,,,,,110.5,,,,,,,112.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
