,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/18/2018,0100,746,751,99.3,15.63,41.70,1.10,3.00,740,752,98.5,15.55,,742,754,98.5,15.69,52.30,1.70,3.00,748,755,99.1,15.50
,10/18/2018,0200,747,751,99.4,15.58,43.20,0.90,2.00,740,752,98.4,15.52,,741,754,98.3,15.58,40.60,1.70,4.00,748,755,99.1,15.49
,10/18/2018,0300,744,751,99.1,15.55,32.80,1.00,3.00,740,752,98.4,15.51,,741,754,98.3,15.56,40.60,1.70,4.00,748,755,99.1,15.48
,10/18/2018,0400,742,751,98.7,15.53,35.00,1.00,3.00,739,752,98.3,15.48,,741,754,98.3,15.56,40.60,1.70,4.00,747,755,99,15.45
,10/18/2018,0500,742,751,98.8,15.51,36.80,0.90,2.00,739,752,98.2,15.48,,741,754,98.3,15.57,41.90,1.70,4.00,747,755,98.9,15.44
,10/18/2018,0600,746,752,99.3,15.49,62.10,0.90,1.00,739,752,98.2,15.48,,741,754,98.3,15.49,70.10,1.60,2.00,747,755,98.9,15.43
,10/18/2018,0700,745,752,99.1,15.46,101.40,0.80,1.00,739,753,98.2,15.48,,740,755,98.1,15.44,59.00,1.60,3.00,747,756,98.8,15.43
,10/18/2018,0800,743,752,98.8,15.47,101.50,0.70,1.00,739,753,98.1,15.47,,740,755,98,15.44,58.90,1.70,3.00,747,756,98.8,15.43
,10/18/2018,0900,736,752,97.8,15.46,28.20,0.90,3.00,739,753,98.1,15.47,,740,755,98,15.46,58.70,1.80,3.00,746,756,98.6,15.41
,10/18/2018,1000,740,752,98.3,15.50,36.60,0.90,2.00,739,753,98.1,15.48,,740,755,98,15.45,58.70,1.70,3.00,746,756,98.7,15.41
,10/18/2018,1100,745,752,99,15.50,66.00,0.90,1.00,740,753,98.3,15.53,,740,755,98,15.35,58.70,1.60,3.00,746,756,98.7,15.45
,10/18/2018,1200,742,752,98.8,15.55,47.90,1.10,2.00,741,753,98.5,15.55,,739,755,98,15.36,58.70,1.70,3.00,747,756,98.8,15.51
,10/18/2018,1300,742,751,98.8,15.59,42.40,1.10,3.00,741,752,98.5,15.58,,739,754,98,15.37,58.70,1.70,3.00,747,755,98.9,15.55
,10/18/2018,1400,744,751,99,15.61,31.90,1.00,3.00,742,752,98.7,15.60,,739,754,98,15.39,58.70,1.60,3.00,748,755,99.1,15.58
,10/18/2018,1500,749,751,99.8,15.89,50.40,1.10,2.00,743,751,98.9,15.60,,739,754,98.1,15.42,57.90,1.50,3.00,748,755,99.1,15.59
,10/18/2018,1600,752,751,100.2,15.94,74.00,1.10,1.00,744,751,99,15.57,,739,753,98.1,15.46,57.70,1.50,3.00,748,755,99.1,15.57
,10/18/2018,1700,756,750,100.8,15.83,102.70,1.00,1.00,744,751,99,15.56,,740,753,98.2,15.51,58.20,1.50,3.00,748,755,99.1,15.54
,10/18/2018,1800,759,751,101.1,15.72,153.90,0.90,1.00,745,751,99.2,15.56,,740,753,98.2,15.51,60.90,1.60,3.00,748,755,99.1,15.49
,10/18/2018,1900,760,751,101.2,15.81,144.50,0.80,1.00,745,752,99.2,15.54,,740,754,98.2,15.49,61.10,1.90,3.00,748,755,99.1,15.45
,10/18/2018,2000,759,751,101.1,15.84,140.50,0.70,0.00,746,752,99.2,15.54,,742,754,98.5,15.59,78.10,2.20,3.00,747,755,99,15.43
,10/18/2018,2100,754,752,100.3,15.58,75.00,0.80,1.00,746,752,99.2,15.53,,744,754,98.7,15.60,114.10,2.40,2.00,747,755,98.9,15.44
,10/18/2018,2200,751,752,99.8,15.51,59.50,0.70,1.00,746,753,99.1,15.52,,745,755,98.7,15.65,95.60,2.30,2.00,748,756,98.9,15.45
,10/18/2018,2300,748,752,99.4,15.59,55.30,0.70,1.00,746,753,99,15.50,,746,755,98.8,15.61,58.70,2.20,4.00,747,756,98.8,15.43
,10/18/2018,2400,746,753,99.1,15.61,48.60,0.90,2.00,746,754,99,15.48,,746,755,98.8,15.57,58.90,2.20,4.00,747,757,98.8,15.44
,24 Hour Average,,,,99.5,15.6,67.2,0.9,1.7,,,98.6,15.5,,,,98.3,15.5,60.7,1.8,3.1,,,98.9,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,99,,,,,98.4,,,,,,,99.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
