,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2018,0100,752,749,100.3,3.85,138.60,0.00,0.00,752,750,100.3,3.75,,755,752,100.5,3.96,125.00,0.00,0.00,,,,
,03/10/2018,0200,751,750,100.2,3.84,142.10,0.00,0.00,752,751,100.2,3.74,,756,752,100.5,3.97,132.50,0.00,0.00,,,,
,03/10/2018,0300,751,750,100.1,3.85,136.00,0.00,0.00,751,751,100,3.73,,757,753,100.6,4.00,129.40,0.00,0.00,,,,
,03/10/2018,0400,751,750,100.1,3.85,136.50,0.00,0.00,751,751,100,3.74,,757,753,100.6,4.00,134.70,0.00,0.00,,,,
,03/10/2018,0500,751,751,100.1,3.82,162.80,0.00,0.00,751,751,100,3.73,,757,753,100.5,4.00,134.90,0.00,0.00,,,,
,03/10/2018,0600,751,751,100,3.81,147.80,0.00,0.00,751,752,99.9,3.73,,757,753,100.5,3.99,133.10,0.00,0.00,,,,
,03/10/2018,0700,751,751,99.9,3.79,145.30,0.00,0.00,751,752,99.9,3.71,,756,754,100.4,3.97,133.20,0.00,0.00,,,,
,03/10/2018,0800,751,752,99.9,3.79,151.90,0.00,0.00,751,752,99.8,3.70,,756,754,100.3,3.95,133.20,0.00,0.00,,,,
,03/10/2018,0900,752,752,100,3.83,138.00,0.00,0.00,751,753,99.8,3.72,,755,754,100.1,3.96,133.30,0.00,0.00,,,,
,03/10/2018,1000,752,752,100,3.85,125.90,0.00,0.00,752,753,99.9,3.73,,756,754,100.2,3.98,133.30,0.00,0.00,,,,
,03/10/2018,1100,753,752,100.2,3.88,132.90,0.00,0.00,752,753,99.9,3.75,,755,754,100.2,4.00,133.30,0.00,0.00,,,,
,03/10/2018,1200,754,751,100.3,3.88,109.50,0.00,0.00,753,752,100.1,3.78,,756,754,100.3,4.04,129.10,0.00,0.00,,,,
,03/10/2018,1300,755,751,100.5,3.93,141.70,0.00,0.00,753,752,100.2,3.81,,757,754,100.4,4.09,105.20,0.00,0.00,,,,
,03/10/2018,1400,755,750,100.6,3.93,151.40,0.00,0.00,754,751,100.4,3.82,,758,753,100.7,4.13,125.90,0.00,0.00,,,,
,03/10/2018,1500,755,750,100.7,3.95,157.00,0.00,0.00,754,750,100.5,3.83,,758,752,100.7,4.13,132.40,0.00,0.00,,,,
,03/10/2018,1600,755,749,100.8,3.93,167.50,0.00,0.00,755,750,100.7,3.85,,757,752,100.7,4.14,133.50,0.00,0.00,,,,
,03/10/2018,1700,757,749,101,4.01,123.40,0.00,0.00,755,750,100.7,3.85,,758,752,100.8,4.13,133.60,0.00,0.00,,,,
,03/10/2018,1800,757,749,101,4.00,145.60,0.00,0.00,755,750,100.7,3.87,,759,752,101,4.14,133.50,0.00,0.00,,,,
,03/10/2018,1900,757,749,101,4.02,157.80,0.00,0.00,756,750,100.8,3.87,,756,752,100.6,4.03,133.50,0.00,0.00,,,,
,03/10/2018,2000,757,750,101,3.91,164.20,0.00,0.00,756,751,100.7,3.82,,754,752,100.2,3.96,133.50,0.00,0.00,,,,
,03/10/2018,2100,757,751,100.9,3.88,164.60,0.00,0.00,756,751,100.6,3.77,,753,753,100,3.95,156.30,23.10,15.00,,,,
,03/10/2018,2200,757,751,100.8,3.92,160.70,0.00,0.00,756,751,100.6,3.78,,753,753,100,3.96,163.80,30.80,19.00,,,,
,03/10/2018,2300,757,751,100.8,3.88,155.80,0.00,0.00,756,752,100.6,3.76,,753,753,100,3.96,163.80,30.80,19.00,,,,
,03/10/2018,2400,756,751,100.7,3.87,160.00,0.00,0.00,756,752,100.6,3.74,,754,753,100.1,3.97,163.80,30.80,19.00,,,,
,24 Hour Average,,,,100.5,3.9,146.5,0.0,0.0,,,100.3,3.8,,,,100.4,4.0,136.0,4.8,3.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.8,,,,,,,100.8,,,,,101.2,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
