,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/18/2018,0100,830,742,111.8,18.34,127.30,20.50,16.00,840,741,113.3,18.43,,843,746,113.1,18.86,124.70,19.70,16.00,835,747,111.8,18.73
,07/18/2018,0200,826,743,111.2,18.32,115.40,20.40,18.00,841,742,113.3,18.41,,841,746,112.7,18.84,121.50,19.90,16.00,834,747,111.5,18.74
,07/18/2018,0300,824,743,110.8,18.33,109.50,20.50,19.00,842,743,113.3,18.39,,839,747,112.3,18.82,111.30,19.90,18.00,833,748,111.4,18.72
,07/18/2018,0400,822,743,110.7,18.38,128.30,20.50,16.00,841,744,113.1,18.42,,838,747,112.1,18.80,122.20,19.60,16.00,833,748,111.4,18.70
,07/18/2018,0500,820,744,110.3,18.36,138.60,20.30,15.00,838,744,112.6,18.41,,837,747,112,18.80,136.50,19.20,14.00,832,748,111.2,18.69
,07/18/2018,0600,819,744,110,18.37,117.00,20.10,17.00,836,744,112.3,18.39,,836,748,111.8,18.78,132.00,19.20,15.00,831,749,111,18.69
,07/18/2018,0700,817,745,109.7,18.36,107.30,20.20,19.00,839,744,112.7,18.40,,836,748,111.8,18.75,142.30,18.70,13.00,830,749,110.8,18.68
,07/18/2018,0800,817,745,109.7,18.47,143.50,20.00,14.00,836,745,112.2,18.43,,835,748,111.6,18.75,141.20,17.70,13.00,829,749,110.7,18.69
,07/18/2018,0900,817,745,109.7,18.49,142.70,19.90,14.00,835,746,112,18.51,,871,748,116.5,18.94,122.00,11.60,10.00,827,,,18.71
,07/18/2018,1000,839,745,112.7,18.54,136.30,20.00,15.00,838,746,109.6,20.76,,860,748,115.1,18.97,131.80,0.00,0.00,827,,,18.73
,07/18/2018,1100,851,745,114.2,18.76,130.70,20.10,15.00,849,746,113.8,18.66,,840,748,112.3,18.97,130.00,0.00,0.00,826,,,18.75
,07/18/2018,1200,841,745,112.9,18.98,137.70,20.00,15.00,848,745,113.8,18.67,,838,747,112.1,19.07,135.10,0.00,0.00,825,,,18.80
,07/18/2018,1300,830,744,111.5,18.93,136.50,20.10,15.00,848,745,113.8,18.70,,835,747,111.8,19.10,131.20,0.00,0.00,824,,,18.86
,07/18/2018,1400,831,744,111.7,18.99,145.60,20.10,14.00,846,745,113.6,18.72,,835,747,111.8,19.24,139.50,0.00,0.00,857,,,18.90
,07/18/2018,1500,833,744,112,18.90,143.50,20.20,14.00,846,744,113.6,18.73,,837,747,112.2,19.34,135.60,0.00,0.00,834,,,18.90
,07/18/2018,1600,833,743,112.1,18.79,146.30,20.20,14.00,845,744,113.6,18.75,,836,746,112,19.14,143.70,0.00,0.00,832,,,18.91
,07/18/2018,1700,834,743,112.3,18.67,146.40,20.20,14.00,844,743,113.6,18.76,,836,746,112.1,19.04,151.70,13.40,9.00,833,,,18.91
,07/18/2018,1800,835,743,112.4,18.61,144.60,20.10,14.00,844,743,113.6,18.73,,835,746,111.9,19.01,137.40,17.70,13.00,833,,,18.91
,07/18/2018,1900,834,743,112.3,18.60,145.20,20.20,14.00,844,743,113.5,18.72,,832,746,111.5,19.06,139.80,17.80,13.00,834,,,18.87
,07/18/2018,2000,834,743,112.3,18.60,141.60,20.10,14.00,842,743,113.4,18.71,,830,747,111.2,19.00,142.70,17.80,12.00,834,,,18.83
,07/18/2018,2100,835,743,112.3,18.63,133.00,20.10,15.00,843,743,113.5,18.68,,829,747,110.9,18.97,137.90,17.80,13.00,833,,,18.77
,07/18/2018,2200,835,744,112.1,18.58,129.10,20.00,15.00,843,743,113.4,18.66,,828,748,110.7,18.90,139.90,17.50,13.00,831,,,18.74
,07/18/2018,2300,835,745,112.1,18.62,136.40,20.00,15.00,844,745,113.3,18.61,,828,748,110.7,18.88,134.30,17.30,13.00,830,,,18.71
,07/18/2018,2400,832,744,111.7,18.72,134.90,20.00,15.00,844,744,113.4,18.59,,829,748,110.8,18.92,135.10,17.20,13.00,,,,
,24 Hour Average,,,,111.6,18.6,134.1,20.2,15.3,,,113.1,18.7,,,,112.1,19.0,134.1,12.6,9.6,,,111.2,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.4,,,,,,,114.3,,,,,113.6,,,,,,,112.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
