,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/22/2018,0100,729,748,97.4,4.00,152.80,0.00,0.00,736,749,98.3,4.06,,730,751,97.3,4.20,133.20,0.00,0.00,731,752,97.2,4.28
,01/22/2018,0200,729,748,97.4,4.00,150.50,0.00,0.00,735,749,98.1,4.08,,730,751,97.2,4.16,146.10,0.00,0.00,732,752,97.3,4.27
,01/22/2018,0300,729,749,97.3,3.98,146.30,0.00,0.00,734,750,97.9,4.08,,730,751,97.2,4.16,147.20,0.00,0.00,731,753,97.2,4.26
,01/22/2018,0400,729,749,97.3,3.98,143.30,0.00,0.00,734,750,97.9,4.06,,730,752,97.1,4.18,134.00,0.00,0.00,731,753,97.1,4.23
,01/22/2018,0500,729,749,97.3,3.97,146.60,0.00,0.00,733,750,97.7,4.04,,730,752,97.1,4.17,134.20,0.00,0.00,731,754,97,4.23
,01/22/2018,0600,729,750,97.3,3.96,140.70,0.00,0.00,733,750,97.7,4.03,,730,752,97,4.16,133.60,0.00,0.00,731,754,97,4.24
,01/22/2018,0700,729,750,97.2,3.95,125.90,0.00,0.00,733,751,97.6,4.02,,730,753,97,4.17,127.60,0.00,0.00,731,754,96.9,4.21
,01/22/2018,0800,730,750,97.3,3.95,143.60,0.00,0.00,733,751,97.6,4.02,,729,753,96.9,4.12,141.60,0.00,0.00,731,754,96.9,4.20
,01/22/2018,0900,730,750,97.3,3.95,105.50,0.00,0.00,733,751,97.6,4.01,,729,753,96.8,4.12,106.70,0.00,0.00,731,755,96.9,4.19
,01/22/2018,1000,730,751,97.3,3.96,113.70,0.00,0.00,733,751,97.6,4.02,,729,754,96.7,4.11,111.40,0.00,0.00,731,755,96.8,4.21
,01/22/2018,1100,730,751,97.2,3.99,144.90,0.00,0.00,734,752,97.6,4.03,,729,754,96.7,4.12,135.80,0.00,0.00,732,756,96.8,4.22
,01/22/2018,1200,730,751,97.2,3.98,135.10,0.00,0.00,734,752,97.6,4.05,,730,754,96.8,4.11,130.30,0.00,0.00,733,756,97,4.22
,01/22/2018,1300,730,751,97.2,3.98,131.30,0.00,0.00,734,752,97.6,4.06,,730,754,96.8,4.12,128.90,0.00,0.00,734,756,97.1,4.22
,01/22/2018,1400,730,752,97.1,3.98,131.00,0.00,0.00,734,752,97.6,4.07,,730,754,96.8,4.15,126.40,0.00,0.00,735,756,97.2,4.23
,01/22/2018,1500,730,752,97.1,3.99,127.10,0.00,0.00,734,753,97.4,4.07,,731,755,96.8,4.14,121.00,0.00,0.00,735,756,97.2,4.22
,01/22/2018,1600,730,752,97,3.98,113.40,0.00,0.00,733,753,97.3,4.07,,731,755,96.8,4.14,111.00,0.00,0.00,736,756,97.3,4.24
,01/22/2018,1700,730,753,97,3.98,139.40,0.00,0.00,733,753,97.3,4.07,,731,755,96.8,4.16,137.30,0.00,0.00,736,757,97.3,4.22
,01/22/2018,1800,730,753,97,3.97,146.00,0.00,0.00,733,754,97.2,4.05,,731,756,96.7,4.19,142.50,0.00,0.00,736,757,97.2,4.19
,01/22/2018,1900,730,753,96.9,3.97,150.60,0.00,0.00,733,754,97.2,4.04,,731,756,96.7,4.12,139.40,0.00,0.00,736,757,97.2,4.18
,01/22/2018,2000,731,753,97,4.01,141.50,0.00,0.00,734,754,97.3,4.05,,731,756,96.7,4.03,134.60,0.00,0.00,736,757,97.2,4.18
,01/22/2018,2100,731,753,97,3.99,140.00,0.00,0.00,733,754,97.2,4.05,,731,756,96.7,4.03,136.30,0.00,0.00,736,757,97.2,4.16
,01/22/2018,2200,731,754,97,3.96,138.30,0.00,0.00,733,755,97.2,4.04,,731,756,96.7,4.01,133.50,0.00,0.00,736,758,97.2,4.16
,01/22/2018,2300,731,753,97.1,3.96,142.20,0.00,0.00,733,754,97.2,4.03,,731,756,96.7,4.00,134.70,0.00,0.00,736,757,97.2,4.16
,01/22/2018,2400,731,753,97.1,3.95,135.90,0.00,0.00,734,754,97.3,4.02,,731,756,96.7,4.01,131.10,0.00,0.00,736,758,97.2,4.14
,24 Hour Average,,,,97.2,4.0,136.9,0.0,0.0,,,97.5,4.0,,,,96.9,4.1,131.6,0.0,0.0,,,97.1,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,98.3,,,,,97.6,,,,,,,97.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
