,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2018,0100,743,748,99.4,3.37,97.20,0.00,0.00,747,748,99.8,3.45,,744,752,99,3.50,98.50,0.00,0.00,747,753,99.3,3.57
,02/06/2018,0200,743,748,99.3,3.36,107.30,0.00,0.00,747,748,99.8,3.46,,744,752,99,3.47,101.70,0.00,0.00,747,753,99.2,3.58
,02/06/2018,0300,743,749,99.2,3.36,97.40,0.00,0.00,747,749,99.8,3.45,,743,752,98.8,3.44,99.80,0.00,0.00,747,753,99.2,3.58
,02/06/2018,0400,744,749,99.3,3.36,109.70,0.00,0.00,748,749,99.8,3.45,,743,752,98.8,3.44,101.70,0.00,0.00,747,753,99.2,3.58
,02/06/2018,0500,744,750,99.3,3.34,130.30,0.00,0.00,749,750,99.9,3.44,,743,753,98.7,3.45,109.40,0.00,0.00,747,754,99.1,3.59
,02/06/2018,0600,744,750,99.2,3.33,130.70,0.00,0.00,750,750,100,3.42,,743,753,98.7,3.44,121.70,0.00,0.00,747,754,99,3.58
,02/06/2018,0700,744,750,99.2,3.33,141.50,0.00,0.00,751,751,100,3.40,,743,753,98.7,3.45,140.00,0.00,0.00,747,755,99,3.57
,02/06/2018,0800,745,752,99.1,3.34,150.40,0.00,0.00,751,752,99.9,3.41,,744,754,98.7,3.48,144.40,0.00,0.00,747,755,98.9,3.57
,02/06/2018,0900,745,752,99,3.36,136.00,0.00,0.00,751,753,99.8,3.41,,744,755,98.6,3.51,127.80,0.00,0.00,747,756,98.8,3.56
,02/06/2018,1000,745,753,99,3.37,124.00,0.00,0.00,751,753,99.7,3.43,,744,755,98.5,3.54,121.30,0.00,0.00,747,757,98.7,3.59
,02/06/2018,1100,746,753,99.1,3.48,125.10,0.00,0.00,751,753,99.7,3.46,,744,755,98.5,3.57,119.50,0.00,0.00,748,757,98.8,3.63
,02/06/2018,1200,746,753,99.1,3.47,122.70,0.00,0.00,752,754,99.8,3.51,,745,756,98.6,3.60,115.70,0.00,0.00,748,757,98.8,3.67
,02/06/2018,1300,747,753,99.3,3.42,130.30,0.00,0.00,753,753,99.9,3.50,,745,755,98.7,3.64,122.80,0.00,0.00,749,757,98.9,3.71
,02/06/2018,1400,747,752,99.3,3.40,117.00,0.00,0.00,753,753,100,3.48,,746,755,98.8,3.64,116.80,0.00,0.00,749,756,99,3.70
,02/06/2018,1500,747,752,99.4,3.44,123.20,0.00,0.00,753,753,100.1,3.48,,746,755,98.8,3.63,117.20,0.00,0.00,749,756,99.1,3.69
,02/06/2018,1600,748,752,99.5,3.43,128.80,0.00,0.00,754,753,100.2,3.48,,746,755,98.9,3.64,115.40,0.00,0.00,749,756,99.1,3.72
,02/06/2018,1700,748,752,99.5,3.41,143.90,0.00,0.00,754,753,100.2,3.48,,746,755,98.9,3.65,128.40,0.00,0.00,749,756,99.1,3.70
,02/06/2018,1800,748,752,99.5,3.41,132.80,0.00,0.00,754,752,100.2,3.48,,747,755,99,3.67,120.30,0.00,0.00,749,756,99.1,3.68
,02/06/2018,1900,749,752,99.5,3.38,136.40,0.00,0.00,754,753,100.2,3.47,,747,755,98.9,3.57,137.60,0.00,0.00,749,756,99,3.66
,02/06/2018,2000,749,751,99.8,3.39,127.00,0.00,0.00,754,752,100.3,3.46,,746,755,98.8,3.57,134.80,0.00,0.00,749,756,99,3.67
,02/06/2018,2100,749,752,99.6,3.42,140.40,0.00,0.00,754,753,100.1,3.46,,746,755,98.8,3.58,141.50,0.00,0.00,749,756,99,3.67
,02/06/2018,2200,749,752,99.6,3.36,117.90,0.00,0.00,755,753,100.2,3.44,,746,755,98.8,3.62,126.30,0.00,0.00,749,757,99,3.67
,02/06/2018,2300,750,752,99.6,3.35,130.70,0.00,0.00,755,753,100.2,3.45,,747,755,98.8,3.63,126.30,0.00,0.00,749,757,99,3.66
,02/06/2018,2400,750,752,99.7,3.36,153.30,0.00,0.00,756,753,100.3,3.44,,746,755,98.8,3.59,124.30,0.00,0.00,749,757,99,3.69
,24 Hour Average,,,,99.4,3.4,127.3,0.0,0.0,,,100.0,3.5,,,,98.8,3.6,121.4,0.0,0.0,,,99.0,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,100.2,,,,,99.1,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
