,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2018,0100,756,739,102.3,17.67,32.40,1.30,4.00,758,740,102.4,17.70,,756,742,101.9,17.68,40.70,1.80,4.00,761,743,102.4,17.65
,10/02/2018,0200,756,739,102.2,17.65,29.90,1.30,4.00,758,740,102.4,17.70,,756,742,101.9,17.67,40.60,1.70,4.00,760,743,102.3,17.61
,10/02/2018,0300,759,739,102.7,17.63,38.00,1.40,4.00,758,740,102.4,17.68,,757,742,102,17.68,40.60,1.70,4.00,759,743,102.2,17.58
,10/02/2018,0400,759,739,102.7,17.63,76.10,1.40,2.00,760,740,102.7,17.68,,758,742,102.2,17.66,51.50,1.70,3.00,758,743,102,17.56
,10/02/2018,0500,758,739,102.6,17.63,73.90,1.30,2.00,758,740,102.4,17.67,,758,742,102.2,17.62,74.60,1.70,2.00,758,743,102,17.55
,10/02/2018,0600,759,739,102.7,17.65,65.00,1.20,2.00,757,740,102.3,17.66,,757,742,102,17.60,58.40,1.70,3.00,758,743,102,17.57
,10/02/2018,0700,758,739,102.6,17.61,110.80,1.00,1.00,758,740,102.5,17.67,,755,742,101.8,17.59,67.20,1.70,3.00,757,743,101.9,17.57
,10/02/2018,0800,758,739,102.6,17.64,109.60,1.00,1.00,758,740,102.5,17.67,,755,742,101.8,17.58,75.40,1.80,2.00,757,743,101.9,17.56
,10/02/2018,0900,759,738,102.8,17.67,71.20,5.10,7.00,760,739,102.9,17.68,,754,741,101.7,17.61,54.80,2.00,4.00,757,742,102,17.58
,10/02/2018,1000,761,738,103.2,17.73,94.10,1.00,1.00,766,738,103.8,17.71,,754,740,101.8,17.62,46.30,2.10,5.00,757,742,102.1,17.62
,10/02/2018,1100,761,737,103.3,17.74,87.90,0.80,1.00,760,738,103.1,17.74,,755,740,102.1,17.65,46.50,2.30,5.00,759,741,102.4,17.69
,10/02/2018,1200,760,736,103.3,17.79,64.80,32.50,50.00,774,737,105,17.75,,757,739,102.5,17.66,41.30,2.50,6.00,762,740,103,17.76
,10/02/2018,1300,760,735,103.3,17.84,72.30,54.40,75.00,887,736,120.6,17.79,,758,739,102.6,17.65,41.10,2.60,6.00,763,740,103.2,17.80
,10/02/2018,1400,757,735,103,17.86,46.90,33.30,71.00,922,736,125.3,17.83,,758,738,102.8,17.68,42.70,2.70,6.00,763,739,103.3,17.82
,10/02/2018,1500,759,735,103.1,17.86,44.10,30.50,69.00,891,736,121.1,17.85,,759,738,102.9,17.70,43.30,2.70,6.00,763,739,103.3,17.84
,10/02/2018,1600,763,736,103.7,17.79,40.90,6.30,15.00,878,736,119.3,17.81,,760,739,102.9,17.70,46.20,2.70,6.00,764,739,103.3,17.83
,10/02/2018,1700,760,736,103.1,17.75,31.80,1.20,4.00,860,737,116.6,17.77,,760,739,102.8,17.70,48.40,2.70,6.00,764,740,103.3,17.77
,10/02/2018,1800,759,737,103,17.68,39.20,1.30,3.00,807,738,109.3,17.73,,760,740,102.7,17.68,50.80,2.60,5.00,764,741,103.1,17.70
,10/02/2018,1900,758,739,102.7,17.64,75.90,1.30,2.00,769,739,104,17.70,,760,742,102.5,17.65,57.60,2.50,4.00,763,742,102.8,17.64
,10/02/2018,2000,760,740,102.7,17.65,70.50,1.40,2.00,761,740,102.8,17.67,,759,743,102.1,17.60,72.40,2.60,4.00,763,745,102.5,17.58
,10/02/2018,2100,758,741,102.2,17.59,105.40,1.30,1.00,760,742,102.5,17.67,,758,745,101.8,17.58,92.50,2.50,3.00,763,746,102.3,17.54
,10/02/2018,2200,757,743,101.9,17.60,94.30,1.20,1.00,758,743,102,17.61,,758,745,101.8,17.60,87.80,2.50,3.00,762,747,102,17.52
,10/02/2018,2300,754,744,101.4,17.58,49.10,1.40,3.00,756,745,101.6,17.59,,757,747,101.4,17.57,69.00,2.60,4.00,760,748,101.7,17.50
,10/02/2018,2400,752,745,101,17.56,48.20,1.40,3.00,756,746,101.5,17.56,,756,748,101,17.55,49.80,2.50,5.00,759,749,101.3,17.45
,24 Hour Average,,,,102.7,17.7,65.5,7.7,13.7,,,106.7,17.7,,,,102.1,17.6,55.8,2.2,4.3,,,102.4,17.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,111.2,,,,,102.7,,,,,,,102.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
