,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/25/2018,0100,766,746,102.7,2.55,150.30,0.00,0.00,768,747,102.8,2.61,,780,749,104.2,2.53,146.70,0.00,0.00,774,750,103.2,2.65
,02/25/2018,0200,766,746,102.7,2.56,167.00,0.00,0.00,770,747,103.1,2.61,,780,748,104.2,2.53,149.10,0.00,0.00,772,750,103,2.66
,02/25/2018,0300,767,745,102.9,2.57,171.00,0.00,0.00,770,746,103.2,2.62,,780,748,104.3,2.54,149.90,0.40,0.00,773,749,103.1,2.68
,02/25/2018,0400,767,745,103,2.54,159.50,0.00,0.00,768,746,103,2.61,,780,747,104.3,2.59,166.30,17.80,11.00,773,749,103.3,2.70
,02/25/2018,0500,767,744,103.1,2.53,160.60,0.00,0.00,769,745,103.3,2.61,,779,747,104.3,2.58,149.50,0.00,0.00,773,748,103.3,2.71
,02/25/2018,0600,767,743,103.3,2.50,144.40,0.00,0.00,771,743,103.7,2.62,,778,745,104.4,2.61,149.20,0.00,0.00,775,747,103.6,2.72
,02/25/2018,0700,768,741,103.7,2.53,125.70,0.00,0.00,773,742,104.3,2.61,,778,743,104.8,2.59,140.60,0.00,0.00,779,746,104.4,2.71
,02/25/2018,0800,768,740,103.8,2.51,148.90,0.00,0.00,776,741,104.8,2.62,,777,742,104.7,2.57,131.00,0.00,0.00,777,746,104.2,2.71
,02/25/2018,0900,769,740,103.9,2.53,154.40,0.00,0.00,778,740,105.1,2.62,,777,742,104.7,2.58,146.40,0.00,0.00,775,745,104,2.71
,02/25/2018,1000,769,739,104.1,2.54,144.20,0.00,0.00,777,740,105,2.64,,777,742,104.7,2.60,146.60,0.00,0.00,773,744,103.8,2.71
,02/25/2018,1100,769,739,104.1,2.58,142.30,0.00,0.00,777,740,105.1,2.66,,776,742,104.6,2.63,139.40,0.00,0.00,772,744,103.8,2.74
,02/25/2018,1200,770,738,104.2,2.63,139.50,0.00,0.00,780,739,105.4,2.71,,776,741,104.7,2.65,131.60,0.00,0.00,772,743,103.8,2.78
,02/25/2018,1300,770,738,104.3,2.69,145.00,0.00,0.00,780,739,105.5,2.74,,776,741,104.7,2.69,134.50,0.00,0.00,772,743,104,2.83
,02/25/2018,1400,771,738,104.5,2.75,140.10,0.00,0.00,782,739,105.8,2.77,,776,741,104.7,2.70,135.80,0.00,0.00,771,743,103.9,2.84
,02/25/2018,1500,771,739,104.4,2.72,138.00,0.00,0.00,783,740,105.8,2.77,,776,741,104.6,2.71,135.20,0.00,0.00,772,743,103.9,2.85
,02/25/2018,1600,772,739,104.4,2.73,153.10,0.00,0.00,782,740,105.6,2.77,,775,742,104.5,2.73,144.70,0.00,0.00,771,743,103.8,2.86
,02/25/2018,1700,773,739,104.6,2.73,166.50,0.00,0.00,782,740,105.7,2.77,,775,742,104.4,2.73,148.80,0.00,0.00,770,744,103.6,2.84
,02/25/2018,1800,774,740,104.6,2.72,142.60,0.00,0.00,782,741,105.6,2.77,,774,742,104.3,2.72,146.70,0.00,0.00,769,744,103.4,2.82
,02/25/2018,1900,774,740,104.6,2.71,141.10,0.00,0.00,781,741,105.4,2.76,,773,743,104.1,2.70,133.90,0.00,0.00,768,744,103.2,2.81
,02/25/2018,2000,774,741,104.5,2.72,151.20,0.00,0.00,780,742,105.2,2.76,,773,743,104,2.72,144.20,0.00,0.00,768,745,103.1,2.80
,02/25/2018,2100,775,741,104.6,2.73,146.40,0.00,0.00,782,742,105.3,2.76,,772,744,103.8,2.70,140.00,0.00,0.00,767,745,102.9,2.82
,02/25/2018,2200,775,742,104.5,2.73,149.70,0.00,0.00,779,743,104.9,2.76,,771,745,103.6,2.65,137.20,0.00,0.00,766,746,102.6,2.81
,02/25/2018,2300,775,741,104.5,2.74,152.10,0.00,0.00,780,743,105,2.77,,770,745,103.4,2.63,135.30,7.70,6.00,766,747,102.5,2.81
,02/25/2018,2400,775,741,104.5,2.74,164.80,9.50,6.00,780,743,105,2.77,,770,746,103.3,2.64,148.30,21.40,14.00,765,747,102.5,2.83
,24 Hour Average,,,,104.0,2.6,149.9,0.4,0.3,,,104.7,2.7,,,,104.3,2.6,143.0,2.0,1.3,,,103.5,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,105.5,,,,,104.6,,,,,,,107.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
