,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/24/2018,0100,841,746,112.7,16.59,172.70,75.50,44.00,887,747,118.8,16.24,,834,749,111.4,16.58,153.50,30.80,20.00,836,750,111.4,16.43
,06/24/2018,0200,841,746,112.7,16.56,191.00,79.70,42.00,894,747,119.7,16.27,,834,749,111.3,16.53,174.80,30.60,18.00,836,750,111.5,16.45
,06/24/2018,0300,841,746,112.7,16.55,210.90,72.80,35.00,869,747,116.3,16.29,,833,749,111.2,16.50,176.10,30.60,17.00,836,750,111.5,16.46
,06/24/2018,0400,841,747,112.7,16.32,190.40,48.90,26.00,848,747,113.5,16.28,,833,749,111.1,16.47,183.30,38.10,21.00,836,750,111.4,16.42
,06/24/2018,0500,844,747,113,16.34,170.50,28.80,17.00,843,748,112.7,16.24,,832,750,111,16.42,186.10,66.00,35.00,836,751,111.4,16.41
,06/24/2018,0600,844,747,113,16.48,162.50,20.40,13.00,843,748,112.8,16.23,,830,750,110.7,16.39,183.40,71.30,39.00,838,751,111.7,16.38
,06/24/2018,0700,844,747,113,16.49,162.40,20.50,13.00,843,748,112.7,16.24,,830,750,110.7,16.36,179.20,70.50,39.00,844,751,112.4,16.38
,06/24/2018,0800,845,747,113.2,16.57,172.20,30.10,17.00,843,747,112.8,16.27,,828,750,110.5,16.33,178.10,68.00,38.00,847,751,112.8,16.38
,06/24/2018,0900,846,746,113.3,16.73,177.20,35.20,20.00,844,747,112.9,16.29,,828,749,110.5,16.35,179.60,51.70,29.00,848,750,113,16.40
,06/24/2018,1000,846,746,113.5,16.74,177.20,35.30,20.00,846,747,113.3,16.32,,829,749,110.7,16.46,175.00,34.80,20.00,848,750,113.1,16.40
,06/24/2018,1100,850,746,114,16.98,177.00,35.10,20.00,846,746,113.4,16.34,,830,748,110.9,16.35,169.20,24.60,15.00,847,749,113,16.41
,06/24/2018,1200,853,745,114.5,16.89,177.00,35.10,20.00,847,746,113.6,16.36,,833,747,111.4,16.36,171.30,24.70,14.00,845,749,113,16.45
,06/24/2018,1300,856,744,115,17.09,173.20,32.20,19.00,847,745,113.7,16.39,,840,747,112.5,16.42,171.10,24.80,14.00,845,748,113,16.49
,06/24/2018,1400,860,743,115.7,17.20,162.30,20.50,13.00,848,744,114,16.42,,846,746,113.5,16.84,153.40,25.10,16.00,845,747,113,16.56
,06/24/2018,1500,864,743,116.3,17.30,162.50,20.50,13.00,849,743,114.2,16.46,,847,745,113.7,16.63,152.10,25.40,17.00,847,746,113.5,16.60
,06/24/2018,1600,866,742,116.7,17.33,162.60,20.50,13.00,848,743,114.2,16.50,,847,744,113.8,16.64,154.60,38.50,25.00,850,746,113.9,16.65
,06/24/2018,1700,867,741,116.9,17.35,165.10,23.30,14.00,848,742,114.3,16.51,,847,744,113.9,16.65,157.30,41.50,26.00,850,745,114.2,16.68
,06/24/2018,1800,868,740,117.3,17.52,186.30,44.10,24.00,845,741,114,16.50,,847,743,114,16.72,177.70,57.90,33.00,851,744,114.4,16.71
,06/24/2018,1900,867,740,117.2,17.39,188.00,45.80,24.00,843,740,113.9,16.50,,848,742,114.2,16.80,188.20,59.50,32.00,851,743,114.5,16.74
,06/24/2018,2000,870,739,117.7,17.83,187.90,45.80,24.00,842,740,113.8,16.49,,848,742,114.3,16.85,189.00,59.30,31.00,852,743,114.7,16.77
,06/24/2018,2100,865,739,117.1,16.70,187.90,45.80,24.00,842,739,113.9,16.46,,847,741,114.2,16.86,182.20,59.40,33.00,852,742,114.8,16.78
,06/24/2018,2200,862,738,116.7,16.61,177.00,46.10,26.00,843,739,114.1,16.43,,847,741,114.3,16.89,153.90,60.50,39.00,852,742,114.8,16.81
,06/24/2018,2300,861,738,116.6,16.57,175.00,46.30,26.00,844,739,114.3,16.43,,847,741,114.4,16.87,170.40,69.60,41.00,852,742,114.9,16.82
,06/24/2018,2400,861,738,116.8,16.65,188.40,46.40,25.00,843,738,114.2,16.42,,846,740,114.3,16.87,197.00,101.60,52.00,853,741,115.1,16.86
,24 Hour Average,,,,114.9,16.9,177.4,39.8,22.2,,,114.2,16.4,,,,112.4,16.6,173.2,48.5,27.7,,,113.2,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.7,,,,,,,114.4,,,,,113.9,,,,,,,114.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
