,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/13/2018,0100,848,745,113.9,18.04,118.50,19.10,16.00,847,745,113.7,17.65,,846,747,113.2,18.20,115.00,20.10,17.00,839,748,112.2,17.99
,07/13/2018,0200,847,745,113.8,18.18,111.80,19.20,17.00,848,745,113.8,17.62,,845,747,113.1,18.11,109.80,20.20,18.00,839,748,112.1,17.99
,07/13/2018,0300,847,744,113.8,18.24,115.30,19.30,17.00,848,745,113.8,17.57,,844,747,113,18.09,112.80,20.10,18.00,838,748,112,17.98
,07/13/2018,0400,847,744,113.8,18.38,112.60,19.50,17.00,848,745,113.8,17.55,,844,747,113,18.09,110.10,20.10,18.00,838,748,112,17.99
,07/13/2018,0500,847,745,113.8,18.50,126.20,19.40,15.00,849,745,113.9,17.60,,843,748,112.8,17.97,119.00,20.00,17.00,838,749,112,17.98
,07/13/2018,0600,847,745,113.6,18.40,143.80,19.40,13.00,849,746,113.8,17.64,,843,748,112.7,17.90,132.90,19.70,15.00,838,749,111.9,17.95
,07/13/2018,0700,845,745,113.4,18.29,160.50,19.30,12.00,848,746,113.7,17.66,,843,748,112.7,17.87,154.60,19.40,13.00,838,749,111.9,17.93
,07/13/2018,0800,845,745,113.4,18.05,160.90,19.20,12.00,848,746,113.7,17.64,,842,748,112.6,17.83,154.30,19.20,12.00,838,749,111.9,17.93
,07/13/2018,0900,844,745,113.3,17.97,156.90,19.10,12.00,848,746,113.7,17.68,,841,748,112.5,17.77,152.90,19.20,13.00,838,749,111.9,17.94
,07/13/2018,1000,845,745,113.5,18.08,159.80,19.00,12.00,848,745,113.8,17.70,,841,747,112.5,17.76,153.00,19.30,13.00,838,748,112,17.94
,07/13/2018,1100,845,744,113.5,17.84,148.80,19.00,13.00,848,745,113.9,17.72,,840,747,112.5,17.76,141.40,19.50,14.00,838,748,112,17.95
,07/13/2018,1200,849,744,114.2,18.77,147.40,19.10,13.00,850,744,114.2,17.73,,840,747,112.5,17.83,142.30,19.80,14.00,838,748,112.1,17.97
,07/13/2018,1300,852,743,114.7,19.16,159.60,19.10,12.00,850,744,114.3,17.77,,840,746,112.6,17.84,150.30,19.70,13.00,838,747,112.2,18.01
,07/13/2018,1400,852,743,114.8,18.66,161.20,19.20,12.00,851,743,114.5,17.81,,840,745,112.7,17.85,153.30,19.50,13.00,838,746,112.3,18.02
,07/13/2018,1500,852,742,114.8,18.52,161.40,19.20,12.00,851,743,114.6,17.84,,841,745,112.9,17.89,152.70,19.60,13.00,839,746,112.4,18.07
,07/13/2018,1600,855,742,115.3,18.77,159.00,19.20,12.00,852,742,114.8,17.87,,843,744,113.3,17.95,156.80,19.60,13.00,839,745,112.6,18.08
,07/13/2018,1700,860,741,116,19.83,160.50,19.20,12.00,852,742,114.8,17.86,,845,744,113.6,18.16,160.20,19.50,12.00,839,745,112.6,18.07
,07/13/2018,1800,861,741,116.1,19.73,160.80,19.10,12.00,852,742,114.8,17.95,,847,744,113.8,18.21,158.20,19.40,12.00,839,745,112.6,18.05
,07/13/2018,1900,856,741,115.6,18.70,159.30,19.20,12.00,851,742,114.7,18.06,,849,745,114,18.36,152.80,19.40,13.00,839,745,112.6,18.03
,07/13/2018,2000,853,742,115.1,18.39,147.50,19.20,13.00,849,742,114.5,18.03,,850,745,114.1,18.42,143.80,19.70,14.00,840,746,112.6,18.07
,07/13/2018,2100,850,742,114.5,18.10,136.70,19.20,14.00,847,742,114.1,17.99,,849,745,113.9,18.34,137.80,19.90,14.00,840,746,112.6,18.11
,07/13/2018,2200,848,744,114,18.14,119.60,19.40,16.00,845,743,113.8,18.00,,846,746,113.3,18.23,127.60,20.20,16.00,840,747,112.5,18.18
,07/13/2018,2300,847,744,113.9,18.20,96.80,19.50,20.00,846,743,113.8,18.01,,842,747,112.8,18.18,108.50,20.30,19.00,839,747,112.2,18.16
,07/13/2018,2400,847,744,113.8,18.37,96.00,19.70,21.00,850,744,114.3,17.97,,842,747,112.7,18.18,98.50,20.40,21.00,838,748,112,18.14
,24 Hour Average,,,,114.3,18.5,140.9,19.2,14.0,,,114.1,17.8,,,,113.0,18.0,137.4,19.7,14.8,,,112.2,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.9,,,,,,,114.4,,,,,113.3,,,,,,,112.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
