,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/13/2018,0100,737,763,96.6,12.08,93.10,1.60,2.00,735,764,96.3,12.19,,730,766,95.4,12.14,104.00,1.70,2.00,795,767,103.7,12.12
,11/13/2018,0200,736,763,96.5,12.08,105.80,1.60,2.00,735,764,96.3,12.17,,730,765,95.4,12.12,128.40,1.60,1.00,777,767,101.3,12.11
,11/13/2018,0300,736,763,96.5,12.10,111.70,1.50,1.00,735,764,96.3,12.14,,730,765,95.4,12.12,132.40,1.50,1.00,759,767,99,12.12
,11/13/2018,0400,736,762,96.6,12.07,106.10,1.40,1.00,734,763,96.2,12.13,,731,765,95.6,12.13,69.90,1.50,2.00,745,766,97.2,12.13
,11/13/2018,0500,736,762,96.6,12.04,62.10,1.40,2.00,734,763,96.2,12.12,,731,765,95.6,12.17,48.70,1.70,3.00,740,766,96.6,12.14
,11/13/2018,0600,736,762,96.6,12.01,42.90,1.40,3.00,733,763,96.1,12.09,,732,765,95.8,12.18,50.80,1.70,3.00,738,766,96.3,12.13
,11/13/2018,0700,736,762,96.6,12.00,81.70,1.40,2.00,732,763,95.9,12.08,,732,765,95.8,12.18,59.10,1.70,3.00,737,766,96.2,12.13
,11/13/2018,0800,735,762,96.5,11.96,96.60,1.40,1.00,733,763,96,12.07,,733,765,95.9,12.15,59.70,1.70,3.00,739,766,96.4,12.12
,11/13/2018,0900,735,762,96.4,11.99,89.60,1.40,2.00,733,763,96.1,12.08,,733,765,95.8,12.08,58.00,1.90,3.00,741,766,96.7,12.12
,11/13/2018,1000,735,762,96.4,12.03,75.40,1.40,2.00,733,763,96.1,12.08,,733,765,95.8,12.07,60.40,2.00,3.00,742,766,96.9,12.14
,11/13/2018,1100,734,762,96.3,12.03,34.60,1.50,4.00,732,763,96,12.07,,733,765,95.9,12.04,66.20,2.10,3.00,743,766,97,12.16
,11/13/2018,1200,733,762,96.3,12.03,39.50,1.60,4.00,731,763,95.8,12.07,,733,764,95.9,12.03,66.30,1.90,3.00,744,766,97.1,12.13
,11/13/2018,1300,733,761,96.3,12.02,56.00,1.70,3.00,730,762,95.9,12.07,,733,764,96,12.03,66.10,1.80,3.00,745,765,97.3,12.14
,11/13/2018,1400,733,760,96.4,12.01,65.60,1.80,3.00,731,761,96.1,12.06,,734,763,96.1,12.04,66.10,1.70,3.00,745,765,97.4,12.12
,11/13/2018,1500,732,760,96.3,11.99,82.50,1.80,2.00,732,761,96.2,12.05,,734,763,96.3,12.05,66.10,1.70,3.00,745,764,97.5,12.11
,11/13/2018,1600,732,760,96.4,11.98,109.50,1.80,2.00,732,761,96.3,12.04,,734,763,96.3,12.03,66.40,1.80,3.00,745,764,97.5,12.06
,11/13/2018,1700,732,759,96.4,11.94,128.50,1.80,1.00,732,760,96.3,12.02,,734,762,96.3,11.97,68.10,1.90,3.00,744,764,97.4,12.03
,11/13/2018,1800,732,759,96.4,11.91,156.80,1.70,1.00,733,760,96.4,12.00,,734,762,96.3,11.91,130.70,1.90,1.00,743,764,97.3,11.98
,11/13/2018,1900,731,759,96.3,11.89,150.90,1.70,1.00,732,760,96.4,11.99,,734,762,96.4,11.95,137.30,2.00,1.00,743,763,97.3,11.96
,11/13/2018,2000,731,759,96.4,11.89,141.90,1.60,1.00,732,760,96.4,11.97,,734,761,96.4,11.90,137.30,2.00,1.00,742,763,97.3,11.96
,11/13/2018,2100,731,758,96.4,11.87,127.50,1.60,1.00,731,759,96.3,11.96,,734,761,96.4,11.90,137.40,2.00,1.00,741,763,97.2,11.96
,11/13/2018,2200,731,758,96.4,11.85,121.60,1.60,1.00,731,759,96.3,11.95,,733,761,96.3,11.89,137.30,1.90,1.00,740,763,97,11.92
,11/13/2018,2300,730,758,96.3,11.85,126.70,1.60,1.00,730,759,96.2,11.93,,733,761,96.3,11.89,137.40,1.80,1.00,739,762,97,11.88
,11/13/2018,2400,730,758,96.3,11.82,112.10,1.70,2.00,730,759,96.2,11.92,,733,761,96.4,11.88,136.40,1.80,1.00,739,762,97,11.87
,24 Hour Average,,,,96.4,12.0,96.6,1.6,1.9,,,96.2,12.1,,,,96.0,12.0,91.3,1.8,2.2,,,97.6,12.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.4,,,,,96.3,,,,,,,101.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
