,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2018,0100,778,746,104.3,5.17,137.50,0.00,0.00,774,747,103.6,5.20,,771,749,103,5.31,131.70,0.00,0.00,777,750,103.6,5.38
,04/04/2018,0200,779,747,104.3,5.16,137.60,0.00,0.00,774,747,103.6,5.20,,771,749,102.9,5.34,133.10,0.00,0.00,774,751,103.2,5.41
,04/04/2018,0300,778,747,104.1,5.17,137.50,0.00,0.00,774,748,103.6,5.20,,771,749,102.9,5.31,133.30,0.00,0.00,773,751,103,5.42
,04/04/2018,0400,774,747,103.7,5.17,133.40,0.00,0.00,774,748,103.5,5.21,,771,750,102.9,5.29,133.00,0.00,0.00,773,751,103,5.42
,04/04/2018,0500,776,747,103.9,5.15,130.60,0.00,0.00,775,748,103.6,5.19,,771,750,102.8,5.28,132.70,0.00,0.00,773,751,102.9,5.44
,04/04/2018,0600,776,747,103.9,5.13,134.20,0.00,0.00,777,748,103.9,5.18,,771,750,102.8,5.29,132.70,0.00,0.00,773,751,102.9,5.43
,04/04/2018,0700,777,748,103.9,5.14,139.70,0.00,0.00,781,749,104.3,5.17,,772,750,102.9,5.32,133.20,0.00,0.00,773,752,102.8,5.42
,04/04/2018,0800,777,748,103.9,5.15,139.40,0.00,0.00,780,749,104.2,5.19,,772,751,102.9,5.34,134.40,0.00,0.00,773,752,102.8,5.43
,04/04/2018,0900,777,748,103.9,5.19,138.10,0.00,0.00,779,749,104.1,5.22,,772,751,102.9,5.35,134.70,0.00,0.00,774,752,102.9,5.42
,04/04/2018,1000,776,748,103.8,5.22,135.30,0.00,0.00,779,749,104.1,5.24,,773,751,103,5.37,134.90,0.00,0.00,775,752,103.1,5.44
,04/04/2018,1100,775,748,103.6,5.26,135.70,0.00,0.00,779,749,104.1,5.25,,774,750,103.2,5.40,134.80,0.00,0.00,776,752,103.2,5.49
,04/04/2018,1200,774,748,103.6,5.22,135.60,0.00,0.00,780,748,104.2,5.24,,774,750,103.2,5.41,134.90,0.00,0.00,776,752,103.3,5.52
,04/04/2018,1300,778,748,104,5.17,135.80,0.00,0.00,780,748,104.3,5.23,,775,750,103.3,5.42,134.90,0.00,0.00,776,751,103.3,5.53
,04/04/2018,1400,781,747,104.6,5.16,135.80,0.00,0.00,781,748,104.4,5.22,,775,750,103.3,5.38,135.10,0.00,0.00,777,751,103.4,5.54
,04/04/2018,1500,783,747,104.9,5.16,140.80,0.00,0.00,785,748,105,5.22,,775,750,103.4,5.37,135.10,0.00,0.00,777,751,103.5,5.52
,04/04/2018,1600,788,747,105.5,5.16,140.90,0.00,0.00,786,748,105.1,5.23,,776,750,103.5,5.40,136.40,0.00,0.00,778,751,103.6,5.51
,04/04/2018,1700,790,747,105.7,5.27,148.20,0.00,0.00,786,748,105.1,5.23,,777,750,103.6,5.41,145.10,0.00,0.00,778,751,103.7,5.50
,04/04/2018,1800,790,747,105.8,5.23,150.40,0.00,0.00,785,748,105,5.24,,777,750,103.7,5.44,144.80,0.00,0.00,779,751,103.8,5.52
,04/04/2018,1900,788,747,105.5,5.19,143.00,0.00,0.00,786,748,105.1,5.24,,777,750,103.7,5.46,144.90,0.00,0.00,779,751,103.7,5.51
,04/04/2018,2000,788,747,105.4,5.19,167.00,0.00,0.00,786,748,105.1,5.24,,777,750,103.6,5.46,151.00,0.00,0.00,779,751,103.7,5.51
,04/04/2018,2100,787,748,105.3,5.18,126.60,0.00,0.00,785,748,104.9,5.23,,777,750,103.6,5.41,148.90,0.00,0.00,779,752,103.7,5.51
,04/04/2018,2200,786,748,105.1,5.17,111.60,0.00,0.00,784,748,104.8,5.23,,778,750,103.7,5.38,132.40,0.00,0.00,779,752,103.7,5.51
,04/04/2018,2300,786,747,105.2,5.14,140.80,0.00,0.00,784,748,104.8,5.22,,780,750,104,5.39,126.30,0.00,0.00,781,751,103.9,5.52
,04/04/2018,2400,785,747,105,5.15,130.50,0.00,0.00,784,748,104.8,5.22,,781,750,104.1,5.41,119.00,0.00,0.00,783,751,104.2,5.52
,24 Hour Average,,,,104.5,5.2,137.8,0.0,0.0,,,104.4,5.2,,,,103.3,5.4,135.7,0.0,0.0,,,103.4,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,104.9,,,,,103.6,,,,,,,103.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
