,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2018,0100,902,748,120.5,9.85,259.80,117.50,45.00,923,749,123.2,9.58,,947,751,126.1,9.60,261.60,153.20,59.00,933,752,124,9.82
,05/08/2018,0200,902,748,120.5,9.48,254.90,112.60,44.00,925,749,123.5,9.61,,947,751,126.1,9.60,259.90,153.40,59.00,932,752,123.9,9.79
,05/08/2018,0300,905,748,120.9,9.43,250.60,110.00,44.00,925,749,123.4,9.56,,943,751,125.6,9.56,257.00,153.60,60.00,932,752,123.9,9.76
,05/08/2018,0400,907,748,121.2,9.45,244.60,102.40,42.00,915,749,122.2,9.52,,936,751,124.6,9.53,259.10,153.40,59.00,931,752,123.8,9.75
,05/08/2018,0500,907,748,121.2,9.43,242.30,100.10,41.00,914,749,122,9.54,,927,751,123.5,9.50,261.20,152.90,59.00,930,752,123.7,9.72
,05/08/2018,0600,907,748,121.2,9.44,242.30,100.10,41.00,914,749,122,9.55,,922,751,122.7,9.47,272.00,144.80,53.00,929,752,123.5,9.69
,05/08/2018,0700,908,749,121.3,9.47,243.40,101.30,42.00,917,749,122.4,9.55,,920,751,122.5,9.46,261.40,130.30,50.00,927,752,123.3,9.65
,05/08/2018,0800,907,749,121.2,9.55,262.60,120.20,46.00,927,749,123.7,9.58,,920,751,122.5,9.45,268.20,128.80,48.00,926,752,123.1,9.63
,05/08/2018,0900,910,748,121.6,9.65,263.10,120.80,46.00,929,749,124,9.63,,920,751,122.5,9.46,263.60,123.50,47.00,925,752,123.1,9.63
,05/08/2018,1000,911,748,121.8,9.71,277.50,135.00,49.00,935,749,124.9,9.66,,921,750,122.7,9.52,260.70,119.80,46.00,925,751,123.1,9.64
,05/08/2018,1100,911,748,121.9,9.73,277.50,135.00,49.00,936,748,125.1,9.69,,920,750,122.7,9.54,270.70,139.00,51.00,926,751,123.3,9.67
,05/08/2018,1200,911,747,122,9.93,277.50,135.00,49.00,937,748,125.3,9.72,,916,749,122.2,9.55,262.90,141.80,54.00,926,750,123.4,9.72
,05/08/2018,1300,913,746,122.4,10.24,295.70,153.20,52.00,949,747,127.1,9.73,,913,749,121.9,9.61,285.20,156.40,55.00,926,750,123.5,9.74
,05/08/2018,1400,916,745,122.9,10.19,297.90,155.30,52.00,950,746,127.3,9.76,,912,748,121.9,9.66,275.10,161.50,59.00,925,749,123.5,9.75
,05/08/2018,1500,917,745,123.1,10.11,297.80,155.10,52.00,950,745,127.4,9.79,,916,747,122.6,9.69,293.90,162.20,55.00,925,748,123.6,9.80
,05/08/2018,1600,917,744,123.3,10.05,288.80,146.20,51.00,944,745,126.7,9.84,,922,747,123.4,9.74,296.80,162.40,55.00,925,748,123.7,9.84
,05/08/2018,1700,917,743,123.4,10.10,282.40,139.80,50.00,939,744,126.2,9.85,,926,746,124.2,9.81,289.50,162.80,56.00,926,747,124,9.87
,05/08/2018,1800,917,743,123.5,9.92,282.30,139.70,49.00,939,743,126.3,9.84,,932,745,125.1,9.81,286.70,162.80,57.00,927,746,124.3,9.93
,05/08/2018,1900,915,742,123.3,9.84,282.30,139.70,49.00,939,743,126.4,9.83,,934,745,125.3,9.83,299.80,162.40,54.00,928,746,124.4,9.94
,05/08/2018,2000,914,743,123.1,9.82,269.70,140.00,52.00,940,743,126.4,9.86,,937,746,125.7,9.81,269.60,162.90,60.00,929,747,124.4,9.96
,05/08/2018,2100,912,744,122.6,9.81,281.50,140.00,50.00,937,744,125.9,9.87,,941,746,126.1,9.82,287.10,163.20,57.00,929,748,124.2,9.99
,05/08/2018,2200,911,744,122.4,9.82,281.10,140.20,50.00,940,745,126.3,9.87,,946,747,126.7,9.82,280.60,158.30,56.00,928,748,124.1,9.99
,05/08/2018,2300,910,744,122.3,9.94,238.00,117.50,49.00,928,745,124.7,9.89,,950,747,127.2,9.81,184.30,42.30,23.00,929,748,124.2,9.97
,05/08/2018,2400,910,744,122.3,9.97,244.30,112.40,46.00,922,745,123.8,9.94,,944,747,126.4,9.80,258.50,130.80,51.00,928,748,124,9.93
,24 Hour Average,,,,122.1,9.8,268.2,127.9,47.5,,,124.8,9.7,,,,124.2,9.6,269.4,145.1,53.5,,,123.8,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.9,,,,,,,126.4,,,,,125.4,,,,,,,124.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
