,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/17/2018,0100,746,747,99.8,18.85,47.30,1.20,3.00,,748,,,,750,751,99.9,18.64,53.40,1.80,3.00,754,752,100.3,18.49
,09/17/2018,0200,741,747,99.1,18.82,33.00,1.20,4.00,,748,,,,749,751,99.8,18.62,77.90,1.70,2.00,754,752,100.3,18.48
,09/17/2018,0300,743,748,99.4,18.77,43.00,1.00,2.00,,748,,,,748,751,99.7,18.59,59.80,1.60,3.00,754,752,100.3,18.47
,09/17/2018,0400,738,748,98.6,18.78,60.20,1.10,2.00,,749,,,,749,751,99.8,18.52,55.10,1.50,3.00,753,752,100.2,18.43
,09/17/2018,0500,731,748,97.7,18.69,72.70,1.10,2.00,,749,,,,747,751,99.5,18.45,69.70,1.50,2.00,753,752,100.1,18.40
,09/17/2018,0600,747,748,99.8,18.59,100.40,0.90,1.00,,749,,,,745,751,99.2,18.43,90.50,0.30,0.00,753,752,100.1,18.38
,09/17/2018,0700,750,749,100.2,18.62,123.00,0.70,1.00,,749,,,,745,751,99.2,18.42,95.90,0.00,0.00,753,753,100.1,18.37
,09/17/2018,0800,750,749,100.1,18.73,91.90,0.80,1.00,,750,,,,744,752,99,18.44,89.70,0.00,0.00,752,753,99.9,18.37
,09/17/2018,0900,746,749,99.6,18.68,55.70,0.80,1.00,,750,,,,742,752,98.7,18.45,71.00,0.00,0.00,752,753,99.9,18.39
,09/17/2018,1000,741,749,98.9,18.64,40.30,0.80,2.00,,750,,,,742,752,98.7,18.50,52.20,0.00,0.00,752,753,99.9,18.42
,09/17/2018,1100,731,749,97.7,18.71,51.10,0.70,1.00,,749,,,,743,751,98.9,18.45,53.40,0.00,0.00,753,753,100.1,18.47
,09/17/2018,1200,745,748,99.6,18.90,62.00,0.90,1.00,,749,,,,744,751,99.1,18.43,49.90,0.00,0.00,754,752,100.3,18.53
,09/17/2018,1300,754,748,100.9,18.97,60.60,0.90,1.00,747,749,99.8,18.74,,744,751,99.2,18.40,54.20,0.00,0.00,755,752,100.4,18.57
,09/17/2018,1400,759,747,101.6,18.98,74.10,1.00,1.00,769,748,102.7,18.75,,745,750,99.3,18.48,66.10,0.00,0.00,755,751,100.6,18.58
,09/17/2018,1500,764,747,102.3,19.15,67.70,1.00,1.00,766,748,102.5,18.75,,749,750,99.9,18.52,62.60,0.00,0.00,756,751,100.7,18.59
,09/17/2018,1600,769,747,103,19.32,99.40,1.00,1.00,764,747,102.2,18.76,,752,749,100.3,18.51,84.20,0.10,0.00,756,751,100.7,18.59
,09/17/2018,1700,770,746,103.2,19.28,124.00,1.00,1.00,764,747,102.3,18.79,,755,749,100.8,18.62,96.90,1.50,2.00,757,750,100.9,18.57
,09/17/2018,1800,771,746,103.3,19.11,145.30,0.90,1.00,762,747,102.1,18.77,,757,749,101.1,18.66,101.70,1.50,1.00,757,750,100.9,18.56
,09/17/2018,1900,772,746,103.5,19.34,156.10,0.90,1.00,762,747,102,18.76,,758,749,101.2,18.70,101.90,1.60,2.00,757,750,100.9,18.55
,09/17/2018,2000,768,747,102.9,19.14,154.90,0.80,1.00,762,747,102,18.74,,760,749,101.4,18.70,102.30,1.80,2.00,757,750,100.9,18.55
,09/17/2018,2100,763,747,102.2,19.02,96.00,0.80,1.00,761,748,101.8,18.72,,761,750,101.5,18.76,104.80,3.70,4.00,757,751,100.9,18.57
,09/17/2018,2200,756,747,101.3,18.99,63.70,0.90,1.00,760,748,101.7,18.70,,761,750,101.5,18.76,105.40,4.70,4.00,757,751,100.9,18.59
,09/17/2018,2300,748,747,100.1,19.04,52.60,1.00,2.00,761,748,101.8,18.69,,759,750,101.2,18.64,82.50,1.80,2.00,757,751,100.9,18.57
,09/17/2018,2400,741,747,99.2,19.03,65.30,1.10,2.00,761,748,101.8,18.72,,755,750,100.7,18.54,70.80,1.70,2.00,758,750,101,18.53
,24 Hour Average,,,,100.6,18.9,80.8,0.9,1.5,,,101.9,18.7,,,,100.0,18.6,77.2,1.1,1.3,,,100.5,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,102,,,,,100.7,,,,,,,100.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
