,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/23/2018,0100,773,743,104,4.76,112.10,0.00,0.00,772,744,103.8,4.76,,774,746,103.7,5.07,114.30,0.00,0.00,771,748,103,5.14
,03/23/2018,0200,773,743,104,4.78,112.60,0.00,0.00,771,744,103.6,4.77,,772,747,103.4,5.00,114.40,0.00,0.00,770,748,102.9,5.11
,03/23/2018,0300,773,744,104,4.76,109.80,0.00,0.00,770,745,103.4,4.81,,771,747,103.3,4.97,114.40,0.00,0.00,769,748,102.8,5.09
,03/23/2018,0400,773,744,103.9,4.74,120.00,0.00,0.00,770,745,103.4,4.83,,770,747,103.1,4.95,114.40,0.00,0.00,768,748,102.7,5.01
,03/23/2018,0500,772,744,103.7,4.74,97.30,0.00,0.00,770,745,103.4,4.78,,770,747,103.1,4.95,114.00,0.00,0.00,768,748,102.7,5.00
,03/23/2018,0600,768,744,103.2,4.60,99.70,0.00,0.00,770,745,103.4,4.73,,770,747,103.2,4.94,114.10,0.00,0.00,768,748,102.7,4.97
,03/23/2018,0700,766,744,103,4.59,133.00,0.00,0.00,769,745,103.3,4.68,,769,746,103,4.87,114.30,0.00,0.00,768,748,102.7,4.99
,03/23/2018,0800,766,744,103,4.60,126.20,0.00,0.00,768,744,103.2,4.69,,770,746,103.1,4.88,121.20,0.00,0.00,768,748,102.8,5.01
,03/23/2018,0900,766,744,103,4.61,121.40,0.00,0.00,768,745,103.1,4.69,,772,746,103.4,4.89,122.10,0.00,0.00,770,748,103,5.05
,03/23/2018,1000,766,743,103,4.59,98.10,0.00,0.00,767,744,103.1,4.68,,774,746,103.8,4.90,114.70,0.00,0.00,772,747,103.3,5.05
,03/23/2018,1100,765,743,102.9,4.60,79.60,0.00,0.00,767,744,103.1,4.70,,775,746,103.9,4.89,113.90,0.00,0.00,774,748,103.5,5.10
,03/23/2018,1200,765,743,103,4.64,43.90,0.00,0.00,767,744,103.1,4.72,,775,746,103.8,4.90,113.80,0.00,0.00,775,747,103.7,5.11
,03/23/2018,1300,767,743,103.3,4.72,66.20,0.00,0.00,768,744,103.2,4.73,,772,746,103.5,4.89,99.00,0.00,0.00,775,747,103.8,5.13
,03/23/2018,1400,768,743,103.4,4.70,99.70,0.00,0.00,768,744,103.3,4.74,,771,746,103.4,4.89,95.90,0.00,0.00,775,747,103.8,5.12
,03/23/2018,1500,767,742,103.4,4.68,100.40,0.00,0.00,768,744,103.3,4.75,,772,745,103.6,4.89,95.60,0.00,0.00,774,747,103.7,5.11
,03/23/2018,1600,768,742,103.4,4.70,120.20,0.00,0.00,767,743,103.2,4.72,,772,745,103.7,4.90,96.30,0.00,0.00,774,746,103.7,5.10
,03/23/2018,1700,770,741,103.8,4.75,124.00,0.00,0.00,766,742,103.1,4.70,,772,744,103.8,4.88,96.80,0.00,0.00,773,746,103.7,5.06
,03/23/2018,1800,770,742,103.8,4.74,157.80,0.00,0.00,765,742,103.1,4.69,,772,744,103.8,4.85,97.50,0.00,0.00,773,746,103.6,5.04
,03/23/2018,1900,767,742,103.5,4.69,165.10,0.00,0.00,765,742,103.1,4.70,,771,744,103.7,4.81,103.70,0.00,0.00,771,746,103.4,5.04
,03/23/2018,2000,767,741,103.5,4.69,171.60,0.00,0.00,765,742,103.1,4.72,,771,744,103.6,4.80,115.70,0.00,0.00,770,746,103.3,5.02
,03/23/2018,2100,767,741,103.5,4.69,173.80,0.00,0.00,765,742,103.2,4.73,,770,744,103.5,4.80,124.40,0.00,0.00,769,746,103.2,4.95
,03/23/2018,2200,767,741,103.5,4.72,135.80,0.00,0.00,766,742,103.3,4.73,,769,744,103.5,4.79,122.60,0.00,0.00,768,745,103.1,4.90
,03/23/2018,2300,765,741,103.3,4.67,136.60,0.00,0.00,766,741,103.3,4.73,,769,743,103.5,4.80,124.70,0.00,0.00,768,745,103.1,4.91
,03/23/2018,2400,766,740,103.6,4.65,126.40,0.00,0.00,765,741,103.2,4.70,,768,743,103.4,4.78,120.40,0.00,0.00,767,744,103.1,4.92
,24 Hour Average,,,,103.4,4.7,118.0,0.0,0.0,,,103.3,4.7,,,,103.5,4.9,111.6,0.0,0.0,,,103.2,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,104.8,,,,,104.6,,,,,,,104,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
