,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2018,0100,844,741,114,20.59,50.90,18.90,37.00,839,741,113.1,20.40,,843,743,113.4,20.68,77.50,21.00,27.00,841,744,113.1,20.53
,08/10/2018,0200,840,741,113.4,20.80,36.70,19.40,53.00,844,742,113.7,20.39,,843,744,113.4,20.73,42.80,21.00,49.00,840,745,112.8,20.50
,08/10/2018,0300,841,741,113.5,20.83,66.20,19.70,30.00,856,742,115.4,20.36,,842,744,113.3,20.70,53.10,20.50,39.00,839,745,112.6,20.50
,08/10/2018,0400,841,741,113.5,20.87,85.50,19.80,23.00,855,742,115.2,20.33,,842,744,113.2,20.73,79.10,20.30,26.00,840,745,112.8,20.49
,08/10/2018,0500,842,741,113.6,21.17,79.50,19.90,25.00,849,742,114.4,20.33,,841,744,113.1,20.72,77.90,20.40,26.00,854,745,114.6,20.50
,08/10/2018,0600,843,741,113.7,21.22,106.20,20.00,19.00,848,742,114.2,20.35,,839,744,112.8,20.68,91.60,20.20,22.00,845,745,113.5,20.54
,08/10/2018,0700,841,742,113.4,20.81,137.20,20.00,15.00,845,742,113.8,20.34,,838,744,112.6,20.68,113.20,20.00,18.00,839,745,112.7,20.59
,08/10/2018,0800,840,742,113.3,20.69,153.50,19.90,13.00,843,742,113.6,20.34,,837,744,112.5,20.67,134.10,19.90,15.00,839,745,112.6,20.63
,08/10/2018,0900,841,742,113.4,20.87,161.50,19.80,12.00,843,742,113.6,20.38,,838,744,112.6,20.66,150.50,19.90,13.00,842,745,112.9,20.68
,08/10/2018,1000,842,741,113.5,20.74,161.30,19.60,12.00,843,742,113.6,20.41,,837,744,112.5,20.65,157.20,19.70,13.00,843,745,113.1,20.72
,08/10/2018,1100,845,741,114,21.08,159.00,19.40,12.00,844,742,113.8,20.43,,838,744,112.6,20.67,152.20,19.70,13.00,842,745,113,20.69
,08/10/2018,1200,848,741,114.5,21.48,160.10,19.10,12.00,843,742,113.7,20.46,,838,744,112.7,20.65,161.70,19.60,12.00,842,745,113.1,20.75
,08/10/2018,1300,850,740,114.8,21.54,135.20,19.00,14.00,844,741,113.9,20.48,,837,743,112.7,20.64,136.70,19.90,15.00,842,744,113.2,20.77
,08/10/2018,1400,850,740,114.9,21.25,150.00,19.00,13.00,844,741,113.9,20.48,,838,743,112.8,20.66,146.60,19.70,13.00,843,744,113.4,20.80
,08/10/2018,1500,851,739,115.1,21.63,160.30,18.90,12.00,843,740,113.9,20.45,,839,742,113,20.66,157.00,19.30,12.00,843,743,113.4,20.79
,08/10/2018,1600,851,739,115.2,21.65,160.80,18.60,12.00,842,740,113.8,20.47,,841,742,113.4,20.70,159.00,19.10,12.00,843,743,113.5,20.79
,08/10/2018,1700,851,739,115.2,21.64,160.40,18.50,12.00,841,740,113.8,20.49,,844,742,113.8,20.79,158.80,19.00,12.00,843,743,113.5,20.76
,08/10/2018,1800,848,739,114.8,21.38,159.60,18.40,12.00,841,739,113.7,20.55,,845,742,113.9,20.73,151.90,19.00,13.00,844,743,113.6,20.76
,08/10/2018,1900,842,739,113.9,20.66,150.40,18.40,12.00,837,740,113.2,20.44,,845,742,113.8,20.79,143.70,19.20,13.00,845,743,113.7,20.76
,08/10/2018,2000,837,739,113.2,20.38,114.50,18.40,16.00,835,739,113,20.35,,843,742,113.6,20.73,129.10,19.70,15.00,846,743,113.8,20.72
,08/10/2018,2100,834,740,112.7,20.40,113.80,18.30,16.00,834,740,112.7,20.31,,841,743,113.2,20.67,126.50,19.70,16.00,844,744,113.4,20.66
,08/10/2018,2200,834,740,112.6,20.36,119.00,18.40,15.00,833,741,112.5,20.31,,840,744,112.9,20.67,118.30,19.40,16.00,842,744,113.2,20.64
,08/10/2018,2300,833,741,112.5,20.71,130.30,18.60,14.00,833,741,112.4,20.36,,838,744,112.7,20.68,127.20,19.00,15.00,840,745,112.8,20.63
,08/10/2018,2400,834,741,112.5,21.02,90.20,18.70,21.00,832,741,112.2,20.33,,836,744,112.4,20.69,94.60,19.60,21.00,837,745,112.4,20.62
,24 Hour Average,,,,113.8,21.0,125.1,19.1,18.0,,,113.6,20.4,,,,113.0,20.7,122.5,19.8,18.6,,,113.2,20.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.5,,,,,,,114.1,,,,,113.4,,,,,,,113.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
