,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/14/2018,0100,837,745,112.3,20.24,82.10,19.30,24.00,839,746,112.5,19.70,,835,748,111.7,19.89,81.60,20.90,26.00,837,749,111.8,19.77
,08/14/2018,0200,835,745,112.1,20.16,64.80,19.20,30.00,840,746,112.7,19.71,,835,748,111.6,19.90,70.90,21.10,30.00,837,749,111.8,19.74
,08/14/2018,0300,832,745,111.7,19.95,63.40,19.30,30.00,843,746,113,19.71,,832,748,111.3,19.90,66.10,21.00,32.00,837,748,111.8,19.75
,08/14/2018,0400,831,745,111.6,19.83,63.90,19.30,30.00,846,746,113.5,19.68,,831,748,111.2,19.89,67.60,20.90,31.00,837,748,111.8,19.73
,08/14/2018,0500,831,745,111.5,19.77,64.80,19.30,30.00,846,746,113.5,19.64,,828,748,110.7,19.88,68.30,20.70,30.00,838,749,111.9,19.72
,08/14/2018,0600,830,745,111.4,19.65,85.20,19.10,22.00,846,746,113.5,19.61,,823,748,110,19.86,82.20,20.30,25.00,839,749,112,19.72
,08/14/2018,0700,830,746,111.3,19.64,109.80,18.80,17.00,842,746,112.8,19.60,,822,748,109.8,19.85,101.70,19.90,20.00,839,749,112,19.74
,08/14/2018,0800,829,746,111.2,19.68,133.20,18.70,14.00,838,747,112.3,19.61,,822,749,109.8,19.85,123.40,19.40,16.00,838,750,111.8,19.79
,08/14/2018,0900,830,746,111.3,19.79,101.20,18.60,18.00,835,747,111.8,19.63,,822,748,109.8,19.85,98.70,19.90,20.00,837,750,111.6,19.82
,08/14/2018,1000,830,746,111.3,19.84,108.40,18.40,17.00,837,746,112.1,19.65,,822,748,109.8,19.82,116.70,19.80,17.00,836,749,111.6,19.85
,08/14/2018,1100,831,745,111.5,19.98,130.20,18.30,14.00,835,746,111.9,19.66,,822,748,109.9,19.81,124.20,19.20,15.00,837,749,111.8,19.90
,08/14/2018,1200,834,745,111.9,20.27,138.10,18.20,13.00,833,745,111.8,19.70,,822,748,110,19.82,125.50,19.10,15.00,837,749,111.8,19.94
,08/14/2018,1300,836,744,112.3,20.34,147.30,18.10,12.00,832,745,111.7,19.74,,823,747,110.2,19.91,138.20,19.00,14.00,837,748,111.9,19.99
,08/14/2018,1400,838,744,112.6,20.23,140.80,18.00,13.00,831,744,111.7,19.75,,825,747,110.5,19.92,137.40,19.00,14.00,837,748,112,19.98
,08/14/2018,1500,837,743,112.7,20.06,153.50,17.90,12.00,831,744,111.7,19.75,,827,746,110.8,19.95,149.60,18.80,13.00,837,747,112.1,19.97
,08/14/2018,1600,836,742,112.6,19.86,158.10,17.60,11.00,830,743,111.7,19.74,,827,745,111,19.95,153.60,18.60,12.00,837,746,112.2,19.98
,08/14/2018,1700,843,742,113.6,20.82,145.70,17.50,12.00,829,743,111.7,19.70,,828,745,111.2,19.95,141.80,18.70,13.00,836,746,112.1,19.96
,08/14/2018,1800,846,741,114.1,20.74,151.20,17.50,12.00,829,742,111.7,19.70,,833,744,111.9,20.02,140.10,18.90,13.00,835,745,112.1,19.94
,08/14/2018,1900,847,741,114.3,20.79,153.90,17.40,11.00,830,742,111.9,19.69,,840,744,112.8,19.89,146.00,19.00,13.00,835,745,112.1,19.91
,08/14/2018,2000,847,741,114.3,20.78,159.70,17.30,11.00,831,742,112,19.68,,844,744,113.5,19.88,165.10,18.60,11.00,835,745,112.1,19.87
,08/14/2018,2100,846,742,114.1,20.29,159.60,17.20,11.00,833,742,112.2,19.64,,845,744,113.5,19.92,164.70,18.20,11.00,837,745,112.3,19.86
,08/14/2018,2200,846,742,114.1,20.30,155.50,17.00,11.00,834,742,112.3,19.60,,843,744,113.2,19.93,150.50,18.10,12.00,840,745,112.7,19.88
,08/14/2018,2300,845,742,113.9,20.26,104.70,17.00,16.00,832,742,112.1,19.61,,839,745,112.7,19.98,112.10,18.90,17.00,841,745,112.8,19.84
,08/14/2018,2400,841,742,113.4,20.12,82.20,17.00,21.00,830,743,111.7,19.62,,837,745,112.4,20.05,86.10,19.60,23.00,840,746,112.7,19.82
,24 Hour Average,,,,112.5,20.1,119.1,18.2,17.2,,,112.2,19.7,,,,111.2,19.9,117.2,19.5,18.5,,,112.0,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.5,,,,,,,112.6,,,,,112,,,,,,,112.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
