,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/16/2018,0100,723,749,96.5,11.43,94.70,0.00,0.00,721,750,96.2,11.47,,724,752,96.2,11.44,134.20,9.90,7.00,791,754,105,11.41
,11/16/2018,0200,722,750,96.3,11.43,88.50,0.00,0.00,721,750,96.1,11.47,,724,753,96.2,11.43,111.80,0.00,0.00,790,754,104.8,11.42
,11/16/2018,0300,722,750,96.3,11.43,92.50,0.00,0.00,721,750,96,11.46,,724,752,96.2,11.43,98.30,0.00,0.00,778,754,103.2,11.44
,11/16/2018,0400,722,750,96.3,11.43,66.80,0.00,0.00,720,751,95.9,11.46,,724,753,96.2,11.44,71.60,0.00,0.00,763,754,101.2,11.45
,11/16/2018,0500,722,751,96.1,11.41,81.70,0.00,0.00,720,752,95.8,11.46,,724,754,96.1,11.42,67.00,0.00,0.00,747,755,98.9,11.47
,11/16/2018,0600,721,752,96,11.38,54.50,0.00,0.00,720,753,95.7,11.45,,724,754,96,11.42,63.60,0.00,0.00,738,755,97.7,11.47
,11/16/2018,0700,721,752,95.9,11.40,93.00,0.00,0.00,720,753,95.6,11.45,,724,755,96,11.42,66.20,0.00,0.00,734,756,97.1,11.47
,11/16/2018,0800,721,752,95.9,11.39,86.30,0.00,0.00,719,753,95.5,11.45,,724,755,95.9,11.41,66.10,0.00,0.00,732,756,96.8,11.49
,11/16/2018,0900,721,753,95.8,11.43,70.20,0.00,0.00,719,754,95.4,11.45,,724,755,95.9,11.39,65.30,0.00,0.00,731,757,96.6,11.48
,11/16/2018,1000,721,753,95.8,11.42,43.90,0.00,0.00,719,754,95.4,11.47,,724,756,95.8,11.39,59.60,0.00,0.00,730,757,96.5,11.51
,11/16/2018,1100,721,753,95.7,11.43,49.30,0.00,0.00,719,754,95.4,11.48,,723,756,95.7,11.39,57.70,0.00,0.00,730,757,96.5,11.51
,11/16/2018,1200,722,753,95.8,11.47,56.30,0.00,0.00,719,754,95.4,11.49,,723,756,95.7,11.43,57.90,0.00,0.00,730,757,96.5,11.52
,11/16/2018,1300,722,753,96,11.48,91.80,0.00,0.00,719,753,95.5,11.49,,723,755,95.8,11.44,57.90,0.00,0.00,730,756,96.5,11.54
,11/16/2018,1400,722,752,96,11.51,117.70,0.00,0.00,720,753,95.7,11.48,,723,755,95.8,11.44,58.50,0.00,0.00,731,756,96.7,11.57
,11/16/2018,1500,723,752,96.1,11.52,137.90,0.00,0.00,721,753,95.8,11.47,,723,755,95.8,11.43,65.80,0.00,0.00,731,756,96.7,11.56
,11/16/2018,1600,723,752,96.1,11.49,154.50,0.00,0.00,722,753,95.9,11.46,,723,755,95.8,11.42,67.60,0.00,0.00,731,756,96.7,11.53
,11/16/2018,1700,723,753,96.1,11.46,153.70,0.00,0.00,722,753,95.8,11.47,,723,755,95.8,11.41,83.90,0.00,0.00,731,756,96.7,11.53
,11/16/2018,1800,723,753,96.1,11.44,144.40,0.00,0.00,723,754,96,11.48,,724,755,95.9,11.40,131.30,0.00,0.00,730,756,96.5,11.49
,11/16/2018,1900,723,753,96,11.44,104.00,0.00,0.00,723,754,95.9,11.49,,724,756,95.8,11.37,132.80,0.00,0.00,730,757,96.5,11.45
,11/16/2018,2000,723,753,96,11.42,87.50,0.00,0.00,722,754,95.8,11.48,,724,756,95.8,11.36,121.50,0.00,0.00,729,757,96.3,11.42
,11/16/2018,2100,723,754,95.9,11.39,103.00,0.00,0.00,722,754,95.7,11.46,,724,756,95.7,11.36,132.20,2.60,2.00,729,757,96.2,11.39
,11/16/2018,2200,723,754,95.8,11.40,151.70,0.00,0.00,721,755,95.5,11.45,,724,757,95.7,11.32,183.10,59.60,33.00,728,758,96.1,11.38
,11/16/2018,2300,722,754,95.7,11.38,148.40,0.00,0.00,722,755,95.5,11.45,,723,757,95.6,11.30,186.70,54.90,29.00,728,758,96.1,11.35
,11/16/2018,2400,722,755,95.7,11.38,109.10,0.00,0.00,722,756,95.5,11.43,,723,757,95.5,11.31,148.50,18.50,12.00,753,758,99.3,11.33
,24 Hour Average,,,,96.0,11.4,99.2,0.0,0.0,,,95.7,11.5,,,,95.9,11.4,95.4,6.1,3.5,,,98.0,11.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,96.1,,,,,96.3,,,,,,,102.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
