,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/29/2018,0100,916,744,123,13.32,301.80,190.40,63.00,1005,744,135,13.35,,923,748,123.4,13.25,301.90,203.20,67.00,931,749,124.3,13.50
,05/29/2018,0200,913,744,122.7,13.25,295.00,190.40,65.00,1005,744,135.1,13.34,,922,748,123.3,13.18,299.00,203.10,68.00,931,749,124.3,13.41
,05/29/2018,0300,917,745,123.2,13.24,293.00,190.40,65.00,1007,745,135.3,13.32,,929,748,124.3,13.15,302.80,203.00,67.00,930,749,124.1,13.33
,05/29/2018,0400,918,745,123.4,13.24,302.30,190.20,63.00,1004,745,134.8,13.31,,937,748,125.4,13.15,308.70,202.90,66.00,931,749,124.3,13.29
,05/29/2018,0500,921,745,123.7,13.23,303.40,180.70,60.00,999,745,134.2,13.30,,943,748,126.1,13.11,308.70,202.70,66.00,932,749,124.4,13.23
,05/29/2018,0600,925,745,124.1,13.24,292.90,179.40,61.00,1002,745,134.5,13.29,,947,748,126.7,13.11,303.70,203.10,67.00,933,749,124.5,13.21
,05/29/2018,0700,927,745,124.5,13.27,291.40,179.60,62.00,1001,746,134.3,13.30,,956,748,127.9,13.11,303.30,203.20,67.00,934,749,124.6,13.17
,05/29/2018,0800,929,745,124.7,13.27,310.50,179.40,58.00,997,746,133.7,13.32,,963,748,128.7,13.14,312.30,202.60,65.00,934,749,124.7,13.18
,05/29/2018,0900,932,745,125.2,13.33,317.90,179.10,56.00,994,746,133.2,13.33,,964,748,128.8,13.17,317.50,208.90,66.00,938,749,125.2,13.20
,05/29/2018,1000,935,745,125.5,13.33,321.70,178.90,56.00,993,745,133.2,13.36,,965,748,129.1,13.19,320.90,219.70,68.00,942,749,125.8,13.24
,05/29/2018,1100,938,744,126,13.43,321.60,178.90,56.00,997,745,133.8,13.38,,969,747,129.8,13.25,341.60,217.50,64.00,943,748,126,13.28
,05/29/2018,1200,927,744,124.7,13.42,313.20,170.60,54.00,986,744,132.5,13.41,,973,746,130.4,13.34,326.40,193.30,59.00,946,748,126.5,13.33
,05/29/2018,1300,931,743,125.2,13.45,309.20,166.70,54.00,985,744,132.4,13.45,,975,746,130.7,13.40,311.90,180.80,58.00,949,747,127.1,13.38
,05/29/2018,1400,934,743,125.8,13.35,307.80,166.50,54.00,985,744,132.5,13.43,,971,746,130.2,13.54,306.60,181.40,59.00,950,747,127.1,13.42
,05/29/2018,1500,929,743,125.1,13.39,273.00,133.90,49.00,959,743,129.1,13.40,,951,746,127.4,13.61,298.80,203.80,68.00,950,747,127.1,13.47
,05/29/2018,1600,925,743,124.5,13.33,281.40,152.40,54.00,970,743,130.5,13.43,,950,746,127.3,13.57,302.00,232.70,77.00,947,748,126.7,13.49
,05/29/2018,1700,925,743,124.5,13.31,299.90,169.20,56.00,985,743,132.5,13.37,,954,746,127.8,13.47,330.00,234.40,71.00,943,747,126.1,13.53
,05/29/2018,1800,922,743,124,13.31,292.90,169.10,58.00,989,743,133.1,13.37,,963,746,129.2,13.41,318.90,198.10,62.00,943,747,126.2,13.52
,05/29/2018,1900,917,742,123.6,13.27,289.60,165.80,57.00,987,743,132.8,13.35,,962,746,129,13.37,307.30,193.40,63.00,944,747,126.4,13.53
,05/29/2018,2000,916,742,123.4,13.24,287.40,155.80,54.00,975,742,131.4,13.32,,956,746,128.1,13.36,320.10,192.30,60.00,944,747,126.4,13.48
,05/29/2018,2100,915,743,123.2,13.18,298.00,155.70,52.00,970,743,130.5,13.28,,951,746,127.4,13.30,306.00,191.40,63.00,943,747,126.2,13.45
,05/29/2018,2200,911,743,122.7,13.25,298.00,155.70,52.00,969,743,130.4,13.24,,938,747,125.6,13.24,294.80,191.70,65.00,940,748,125.8,13.42
,05/29/2018,2300,909,743,122.4,13.13,298.30,155.90,52.00,969,743,130.4,13.24,,932,747,124.8,13.21,286.40,192.60,67.00,937,747,125.4,13.37
,05/29/2018,2400,908,743,122.3,13.11,293.90,156.40,53.00,971,743,130.6,13.18,,938,747,125.5,13.16,266.40,194.80,73.00,934,748,124.8,13.29
,24 Hour Average,,,,124.1,13.3,299.8,170.5,56.8,,,132.7,13.3,,,,127.4,13.3,308.2,202.1,65.7,,,125.6,13.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125,,,,,,,134.5,,,,,129,,,,,,,126.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
