,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/23/2018,0100,723,740,97.7,10.66,140.20,0.00,0.00,722,741,97.4,10.71,,721,743,97,10.52,100.80,25.00,25.00,789,744,106,10.48
,11/23/2018,0200,723,740,97.7,10.66,114.50,0.00,0.00,721,741,97.3,10.70,,721,743,97,10.52,101.90,16.30,16.00,783,745,105.2,10.50
,11/23/2018,0300,722,741,97.5,10.61,113.00,0.00,0.00,721,742,97.2,10.69,,721,743,97,10.51,132.30,6.50,5.00,778,745,104.5,10.51
,11/23/2018,0400,722,741,97.5,10.63,107.90,0.00,0.00,721,741,97.2,10.69,,720,743,96.9,10.48,83.60,0.00,0.00,774,745,104,10.52
,11/23/2018,0500,722,741,97.5,10.63,122.80,0.00,0.00,720,742,97.1,10.69,,720,743,96.9,10.48,75.60,0.00,0.00,762,745,102.3,10.53
,11/23/2018,0600,721,741,97.3,10.63,131.40,0.00,0.00,720,742,97.1,10.68,,720,744,96.8,10.43,55.70,0.00,0.00,744,745,99.9,10.53
,11/23/2018,0700,721,741,97.4,10.61,150.70,0.00,0.00,720,742,97.1,10.68,,720,743,96.9,10.41,67.30,0.00,0.00,736,745,98.8,10.54
,11/23/2018,0800,721,740,97.4,10.61,113.50,0.00,0.00,720,741,97.1,10.67,,720,743,96.9,10.43,67.70,0.00,0.00,731,745,98.1,10.52
,11/23/2018,0900,721,740,97.4,10.61,87.40,0.00,0.00,719,741,97,10.65,,720,743,96.9,10.49,65.70,0.00,0.00,728,744,97.8,10.52
,11/23/2018,1000,721,740,97.4,10.61,69.20,0.00,0.00,719,741,97.1,10.64,,720,742,97,10.47,65.80,0.00,0.00,727,744,97.7,10.53
,11/23/2018,1100,721,739,97.5,10.62,72.10,0.00,0.00,719,740,97.1,10.64,,721,742,97.1,10.47,65.20,0.00,0.00,726,743,97.7,10.56
,11/23/2018,1200,721,739,97.6,10.62,80.50,0.00,0.00,719,739,97.2,10.64,,721,741,97.3,10.49,65.10,0.00,0.00,726,743,97.8,10.58
,11/23/2018,1300,721,738,97.7,10.62,82.00,0.00,0.00,719,739,97.3,10.63,,721,740,97.4,10.53,65.00,0.00,0.00,726,742,98,10.60
,11/23/2018,1400,721,737,97.8,10.60,79.60,0.00,0.00,719,738,97.4,10.62,,721,740,97.5,10.53,65.40,0.00,0.00,727,741,98.1,10.61
,11/23/2018,1500,721,737,97.8,10.59,82.90,0.00,0.00,719,738,97.5,10.61,,721,740,97.5,10.54,65.80,0.00,0.00,727,741,98.2,10.62
,11/23/2018,1600,721,737,97.9,10.57,83.90,0.00,0.00,719,738,97.5,10.61,,721,739,97.5,10.54,65.80,0.00,0.00,727,741,98.1,10.61
,11/23/2018,1700,721,736,97.9,10.56,130.60,0.00,0.00,719,737,97.5,10.60,,721,739,97.5,10.52,134.30,17.20,13.00,726,740,98.1,10.60
,11/23/2018,1800,721,736,97.9,10.53,156.90,0.00,0.00,720,738,97.6,10.61,,721,739,97.6,10.51,184.70,49.90,27.00,726,740,98.1,10.57
,11/23/2018,1900,721,737,97.8,10.53,153.90,0.00,0.00,720,738,97.6,10.60,,721,740,97.4,10.50,197.50,63.10,32.00,728,741,98.2,10.54
,11/23/2018,2000,721,737,97.8,10.44,145.50,0.00,0.00,720,738,97.6,10.58,,721,741,97.3,10.48,223.70,90.20,40.00,757,742,101.9,10.50
,11/23/2018,2100,721,738,97.7,10.46,123.90,0.00,0.00,720,738,97.6,10.52,,720,741,97.2,10.48,222.10,89.10,40.00,774,742,104.2,10.46
,11/23/2018,2200,721,738,97.6,10.46,105.50,0.00,0.00,720,739,97.5,10.51,,720,742,97,10.49,185.10,51.80,28.00,792,743,106.6,10.41
,11/23/2018,2300,721,739,97.6,10.41,94.00,0.00,0.00,720,740,97.4,10.50,,720,742,97,10.49,150.50,17.00,11.00,799,743,107.5,10.42
,11/23/2018,2400,721,740,97.4,10.40,90.70,0.00,0.00,720,741,97.1,10.48,,720,743,96.9,10.48,126.50,0.00,0.00,799,744,107.4,10.45
,24 Hour Average,,,,97.6,10.6,109.7,0.0,0.0,,,97.3,10.6,,,,97.1,10.5,109.7,17.8,9.9,,,101.0,10.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,97.7,,,,,97.9,,,,,,,103.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
