,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2018,0100,755,739,102.2,3.88,109.40,0.00,0.00,754,740,101.8,3.73,,767,742,103.5,4.05,92.50,0.00,0.00,,,,
,03/09/2018,0200,757,740,102.4,3.89,103.80,0.00,0.00,755,741,102,3.75,,767,742,103.4,4.04,90.30,0.00,0.00,,,,
,03/09/2018,0300,756,740,102.2,3.87,127.30,0.00,0.00,756,741,102.1,3.75,,767,742,103.3,4.05,116.50,0.00,0.00,,,,
,03/09/2018,0400,755,740,102,3.85,118.30,0.00,0.00,755,741,101.9,3.72,,767,743,103.3,4.08,114.00,0.00,0.00,,,,
,03/09/2018,0500,753,740,101.7,3.84,99.90,0.00,0.00,754,741,101.7,3.73,,767,743,103.3,4.10,104.80,0.00,0.00,,,,
,03/09/2018,0600,753,741,101.7,3.86,104.70,0.00,0.00,754,741,101.7,3.73,,767,743,103.2,4.09,104.70,0.00,0.00,,,,
,03/09/2018,0700,752,741,101.5,3.81,96.50,0.00,0.00,753,742,101.4,3.71,,766,745,102.9,4.07,97.70,0.00,0.00,,,,
,03/09/2018,0800,753,742,101.5,3.84,115.50,0.00,0.00,753,743,101.3,3.71,,763,745,102.3,4.00,112.10,0.00,0.00,,,,
,03/09/2018,0900,754,743,101.5,3.86,139.70,0.00,0.00,753,744,101.2,3.73,,761,746,102,3.99,121.00,0.00,0.00,,,,
,03/09/2018,1000,755,743,101.6,3.89,144.60,0.00,0.00,755,744,101.4,3.75,,762,747,102.1,4.05,131.00,0.00,0.00,,,,
,03/09/2018,1100,754,743,101.5,3.86,120.20,0.00,0.00,755,744,101.4,3.76,,764,747,102.3,4.08,129.90,0.00,0.00,,,,
,03/09/2018,1200,753,744,101.2,3.85,127.70,0.00,0.00,754,745,101.2,3.76,,764,747,102.2,4.07,133.40,0.00,0.00,,,,
,03/09/2018,1300,753,745,101.2,3.88,147.40,0.00,0.00,754,746,101.2,3.76,,764,747,102.2,4.13,144.70,0.00,0.00,,,,
,03/09/2018,1400,753,745,101.1,3.87,145.40,0.00,0.00,754,746,101.1,3.78,,764,748,102.2,4.14,142.10,0.00,0.00,,,,
,03/09/2018,1500,753,745,101.1,3.86,128.60,0.00,0.00,754,746,101.1,3.78,,763,748,102,4.12,137.90,0.00,0.00,,,,
,03/09/2018,1600,753,745,101.1,3.88,158.10,0.00,0.00,754,746,101.1,3.79,,762,748,101.8,4.10,148.60,0.00,0.00,,,,
,03/09/2018,1700,754,745,101.2,3.95,138.30,0.00,0.00,754,746,101.1,3.80,,763,749,101.8,4.14,140.30,0.00,0.00,,,,
,03/09/2018,1800,754,746,101.1,3.95,128.70,0.00,0.00,754,747,101,3.81,,761,749,101.5,4.06,137.30,0.00,0.00,,,,
,03/09/2018,1900,754,746,101,3.92,144.00,0.00,0.00,754,747,101,3.81,,758,749,101.2,4.02,145.80,0.00,0.00,,,,
,03/09/2018,2000,753,747,100.9,3.90,155.70,0.00,0.00,754,748,100.9,3.81,,756,750,100.8,3.98,147.30,0.00,0.00,,,,
,03/09/2018,2100,753,748,100.8,3.91,151.70,0.00,0.00,754,748,100.8,3.80,,756,750,100.7,3.96,143.20,0.00,0.00,,,,
,03/09/2018,2200,753,748,100.6,3.88,138.70,0.00,0.00,754,749,100.6,3.80,,755,751,100.6,3.95,149.10,0.00,0.00,,,,
,03/09/2018,2300,751,749,100.4,3.84,137.20,0.00,0.00,752,749,100.4,3.76,,755,751,100.5,3.94,148.80,0.00,0.00,,,,
,03/09/2018,2400,751,749,100.3,3.85,145.50,0.00,0.00,752,750,100.3,3.75,,755,751,100.5,3.96,128.80,0.00,0.00,,,,
,24 Hour Average,,,,101.3,3.9,130.3,0.0,0.0,,,101.2,3.8,,,,102.1,4.0,127.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.4,,,,,,,102.5,,,,,103.8,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
