,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2018,0100,776,752,103.2,3.57,157.50,0.00,0.00,778,753,103.3,3.59,,776,755,102.7,3.64,144.50,0.00,0.00,778,757,102.8,3.73
,03/05/2018,0200,776,752,103.2,3.57,174.00,0.00,0.00,778,754,103.2,3.59,,776,756,102.7,3.65,149.50,0.00,0.00,777,757,102.7,3.73
,03/05/2018,0300,776,753,103.1,3.52,176.60,0.00,0.00,778,754,103.2,3.58,,777,756,102.8,3.68,149.80,0.00,0.00,777,757,102.6,3.72
,03/05/2018,0400,776,753,103.1,3.50,176.20,0.00,0.00,778,754,103.2,3.57,,777,756,102.8,3.69,149.80,0.00,0.00,777,757,102.6,3.73
,03/05/2018,0500,776,753,103.1,3.49,176.60,0.00,0.00,778,754,103.2,3.57,,777,756,102.8,3.70,149.90,0.00,0.00,778,758,102.7,3.75
,03/05/2018,0600,776,753,103,3.49,175.70,0.00,0.00,778,754,103.2,3.57,,777,756,102.8,3.67,149.90,0.00,0.00,778,758,102.7,3.75
,03/05/2018,0700,776,754,103,3.53,158.60,0.00,0.00,778,754,103.1,3.57,,777,756,102.8,3.67,149.80,0.00,0.00,778,758,102.7,3.74
,03/05/2018,0800,776,754,103,3.53,148.80,0.00,0.00,778,755,103.1,3.58,,777,757,102.7,3.66,149.80,0.00,0.00,778,758,102.6,3.74
,03/05/2018,0900,776,753,103,3.53,145.50,0.00,0.00,778,755,103.1,3.58,,777,757,102.7,3.66,150.00,0.00,0.00,778,759,102.6,3.72
,03/05/2018,1000,777,754,103.1,3.54,132.10,0.00,0.00,778,755,103.1,3.60,,777,757,102.6,3.69,149.70,0.00,0.00,778,759,102.6,3.74
,03/05/2018,1100,777,754,103.1,3.56,110.30,0.00,0.00,779,755,103.2,3.62,,777,757,102.6,3.71,149.30,0.00,0.00,778,759,102.6,3.76
,03/05/2018,1200,777,754,103,3.59,102.20,0.00,0.00,781,755,103.5,3.64,,777,757,102.6,3.68,132.60,0.00,0.00,778,759,102.6,3.78
,03/05/2018,1300,777,754,103.1,3.61,106.90,0.00,0.00,782,755,103.6,3.66,,776,757,102.5,3.70,117.20,0.00,0.00,778,758,102.6,3.78
,03/05/2018,1400,778,754,103.3,3.62,102.60,0.00,0.00,782,755,103.6,3.69,,776,757,102.6,3.72,121.60,0.00,0.00,779,758,102.8,3.82
,03/05/2018,1500,778,754,103.2,3.63,97.20,0.00,0.00,781,754,103.5,3.71,,776,757,102.6,3.71,121.30,0.00,0.00,778,758,102.7,3.83
,03/05/2018,1600,778,754,103.3,3.64,115.70,0.00,0.00,781,754,103.5,3.72,,776,756,102.6,3.71,119.50,0.00,0.00,778,758,102.7,3.89
,03/05/2018,1700,778,754,103.3,3.63,112.10,0.00,0.00,781,754,103.5,3.71,,775,757,102.4,3.68,104.80,0.00,0.00,778,758,102.7,3.87
,03/05/2018,1800,778,753,103.3,3.61,139.10,0.00,0.00,781,754,103.5,3.69,,775,757,102.4,3.69,121.30,0.00,0.00,778,758,102.6,3.82
,03/05/2018,1900,779,754,103.3,3.61,143.00,0.00,0.00,781,754,103.5,3.68,,776,757,102.5,3.79,127.00,0.00,0.00,777,758,102.5,3.79
,03/05/2018,2000,779,754,103.4,3.63,129.90,0.00,0.00,781,754,103.6,3.67,,775,757,102.4,3.66,120.90,0.00,0.00,776,758,102.4,3.78
,03/05/2018,2100,779,754,103.4,3.63,144.10,0.00,0.00,781,754,103.6,3.67,,775,757,102.4,3.62,136.10,0.00,0.00,776,758,102.4,3.78
,03/05/2018,2200,779,754,103.3,3.63,142.90,0.00,0.00,781,755,103.5,3.69,,775,757,102.4,3.62,135.40,0.00,0.00,776,758,102.3,3.79
,03/05/2018,2300,779,754,103.3,3.68,147.00,0.00,0.00,781,755,103.5,3.69,,774,757,102.3,3.62,139.40,0.00,0.00,776,758,102.3,3.76
,03/05/2018,2400,779,754,103.3,3.68,154.70,0.00,0.00,781,755,103.4,3.69,,774,757,102.2,3.63,145.50,0.00,0.00,776,758,102.3,3.77
,24 Hour Average,,,,103.2,3.6,140.4,0.0,0.0,,,103.4,3.6,,,,102.6,3.7,136.9,0.0,0.0,,,102.6,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,103.5,,,,,103.1,,,,,,,103.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
