,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2018,0100,771,753,102.4,3.56,136.80,0.00,0.00,775,754,102.8,3.66,,777,756,102.8,3.74,128.00,0.00,0.00,,,,
,03/07/2018,0200,772,753,102.5,3.56,139.40,0.00,0.00,775,754,102.9,3.65,,776,755,102.7,3.76,129.90,0.00,0.00,,,,
,03/07/2018,0300,772,753,102.6,3.57,142.40,0.00,0.00,775,754,102.9,3.65,,776,755,102.8,3.79,135.20,0.00,0.00,,,,
,03/07/2018,0400,772,752,102.6,3.58,142.90,0.00,0.00,774,753,102.7,3.66,,775,755,102.7,3.80,138.30,0.00,0.00,,,,
,03/07/2018,0500,772,752,102.6,3.57,137.50,0.00,0.00,773,753,102.6,3.66,,775,755,102.7,3.80,134.60,0.00,0.00,,,,
,03/07/2018,0600,772,752,102.7,3.57,141.30,0.00,0.00,773,753,102.7,3.64,,775,755,102.7,3.82,139.30,0.00,0.00,,,,
,03/07/2018,0700,772,752,102.7,3.56,147.60,0.00,0.00,772,753,102.5,3.63,,775,754,102.8,3.76,141.70,0.00,0.00,,,,
,03/07/2018,0800,771,752,102.6,3.56,141.30,0.00,0.00,771,753,102.4,3.61,,775,754,102.7,3.76,126.40,0.00,0.00,,,,
,03/07/2018,0900,771,752,102.5,3.57,114.40,0.00,0.00,770,753,102.3,3.63,,774,754,102.6,3.75,124.60,0.00,0.00,,,,
,03/07/2018,1000,771,752,102.6,3.59,109.30,0.00,0.00,770,752,102.4,3.64,,773,754,102.6,3.72,112.60,0.00,0.00,,,,
,03/07/2018,1100,771,751,102.7,3.62,123.80,0.00,0.00,770,752,102.5,3.67,,773,753,102.6,3.72,117.10,0.00,0.00,,,,
,03/07/2018,1200,770,750,102.6,3.63,140.20,0.00,0.00,769,751,102.4,3.69,,772,753,102.6,3.72,129.30,0.00,0.00,,,,
,03/07/2018,1300,770,749,102.8,3.64,145.40,0.00,0.00,768,750,102.3,3.70,,772,752,102.7,3.74,131.10,0.00,0.00,,,,
,03/07/2018,1400,769,749,102.8,3.64,131.10,0.00,0.00,767,749,102.4,3.71,,772,751,102.8,3.78,127.80,0.00,0.00,,,,
,03/07/2018,1500,769,748,102.8,3.67,138.40,0.00,0.00,768,749,102.6,3.72,,772,751,102.9,3.84,131.50,0.00,0.00,,,,
,03/07/2018,1600,769,747,102.9,3.72,129.30,0.00,0.00,768,748,102.6,3.72,,774,750,103.1,3.94,130.60,0.00,0.00,,,,
,03/07/2018,1700,769,747,103,3.70,121.90,0.00,0.00,768,748,102.7,3.72,,774,750,103.2,3.82,121.10,0.00,0.00,,,,
,03/07/2018,1800,769,747,103,3.71,131.80,0.00,0.00,767,748,102.7,3.73,,773,749,103.2,3.73,125.40,0.00,0.00,,,,
,03/07/2018,1900,769,747,103,3.66,140.90,0.00,0.00,768,747,102.7,3.73,,773,749,103.2,3.70,131.00,0.00,0.00,,,,
,03/07/2018,2000,768,746,102.9,3.65,132.40,0.00,0.00,767,747,102.7,3.72,,773,749,103.2,3.69,126.60,0.00,0.00,,,,
,03/07/2018,2100,768,746,103,3.66,118.90,0.00,0.00,767,747,102.7,3.73,,773,749,103.3,3.71,116.50,0.00,0.00,,,,
,03/07/2018,2200,768,746,103,3.68,115.40,0.00,0.00,766,747,102.6,3.73,,772,748,103.2,3.70,114.70,0.00,0.00,,,,
,03/07/2018,2300,768,746,103,3.71,126.10,0.00,0.00,766,747,102.6,3.74,,772,748,103.2,3.69,121.00,0.00,0.00,,,,
,03/07/2018,2400,768,746,103,3.73,142.80,0.00,0.00,767,747,102.7,3.75,,772,748,103.2,3.70,129.80,0.00,0.00,,,,
,24 Hour Average,,,,102.8,3.6,133.0,0.0,0.0,,,102.6,3.7,,,,102.9,3.8,127.7,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.9,,,,,,,102.6,,,,,103.1,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
