,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/14/2018,0100,730,758,96.3,11.81,90.90,1.70,2.00,729,759,96.1,11.90,,733,761,96.4,11.86,137.10,1.70,1.00,739,762,97,11.86
,11/14/2018,0200,729,758,96.2,11.80,101.70,1.70,2.00,729,759,96.1,11.89,,733,761,96.4,11.83,136.30,1.50,1.00,738,762,96.9,11.86
,11/14/2018,0300,729,757,96.3,11.78,125.30,1.70,1.00,728,758,96,11.87,,733,760,96.4,11.78,131.40,1.40,1.00,738,762,96.9,11.82
,11/14/2018,0400,729,757,96.3,11.77,114.40,1.60,1.00,728,758,96,11.86,,733,760,96.5,11.78,99.20,1.40,1.00,738,761,96.9,11.82
,11/14/2018,0500,729,757,96.3,11.76,87.20,1.50,2.00,727,758,96,11.85,,733,760,96.5,11.82,46.40,1.60,3.00,737,761,96.8,11.81
,11/14/2018,0600,729,756,96.4,11.76,83.20,1.60,2.00,727,757,96,11.82,,732,759,96.4,11.82,61.70,1.70,3.00,737,761,96.9,11.81
,11/14/2018,0700,729,756,96.4,11.74,88.30,1.60,2.00,726,757,95.9,11.79,,732,759,96.4,11.80,66.10,1.70,3.00,737,761,96.9,11.79
,11/14/2018,0800,728,756,96.4,11.72,98.70,1.60,2.00,726,757,95.9,11.78,,732,759,96.5,11.80,66.10,1.80,3.00,737,760,97,11.78
,11/14/2018,0900,728,756,96.3,11.70,79.60,1.70,2.00,725,757,95.8,11.77,,732,759,96.5,11.80,66.00,1.90,3.00,739,760,97.2,11.78
,11/14/2018,1000,728,756,96.3,11.68,87.60,1.70,2.00,725,757,95.8,11.76,,732,759,96.5,11.80,66.00,2.00,3.00,739,760,97.2,11.80
,11/14/2018,1100,728,756,96.3,11.66,84.30,1.70,2.00,725,757,95.8,11.76,,732,759,96.5,11.79,66.00,2.10,3.00,740,760,97.4,11.80
,11/14/2018,1200,728,755,96.4,11.66,77.20,1.80,2.00,725,756,95.9,11.76,,732,758,96.6,11.76,66.00,2.10,3.00,741,760,97.5,11.83
,11/14/2018,1300,728,754,96.5,11.66,83.70,1.80,2.00,725,755,96,11.77,,732,757,96.7,11.76,66.00,2.20,3.00,741,759,97.7,11.83
,11/14/2018,1400,728,754,96.6,11.69,92.80,1.90,2.00,726,755,96.2,11.78,,731,757,96.6,11.76,65.90,2.20,3.00,742,758,97.9,11.87
,11/14/2018,1500,728,754,96.6,11.69,107.90,1.90,2.00,726,755,96.2,11.76,,731,757,96.6,11.72,66.00,2.30,3.00,742,758,97.9,11.85
,11/14/2018,1600,728,754,96.6,11.68,91.90,1.90,2.00,726,755,96.2,11.75,,731,757,96.6,11.72,66.00,2.50,4.00,742,758,97.9,11.83
,11/14/2018,1700,727,755,96.3,11.64,102.40,1.90,2.00,726,755,96.1,11.73,,730,757,96.4,11.71,76.10,2.60,3.00,742,758,97.8,11.80
,11/14/2018,1800,727,755,96.3,11.62,139.60,1.80,1.00,725,756,96,11.69,,730,757,96.4,11.72,157.50,24.30,15.00,741,759,97.7,11.76
,11/14/2018,1900,727,755,96.3,11.61,146.90,1.80,1.00,726,756,96,11.70,,730,758,96.4,11.70,158.80,24.60,15.00,741,759,97.6,11.74
,11/14/2018,2000,727,756,96.1,11.61,133.30,1.70,1.00,726,757,95.9,11.69,,730,758,96.3,11.68,158.70,24.50,15.00,746,759,98.2,11.72
,11/14/2018,2100,726,756,96,11.59,128.50,1.70,1.00,726,757,95.9,11.68,,729,759,96.1,11.66,158.30,24.30,15.00,758,760,99.8,11.68
,11/14/2018,2200,726,757,96,11.57,117.40,1.70,1.00,726,757,95.8,11.66,,729,759,96.1,11.65,157.70,23.90,15.00,763,760,100.4,11.65
,11/14/2018,2300,726,757,96,11.55,109.40,1.70,2.00,725,758,95.7,11.65,,728,759,95.9,11.63,144.60,10.90,8.00,764,760,100.5,11.61
,11/14/2018,2400,726,757,96,11.55,104.40,1.70,2.00,725,758,95.7,11.64,,728,759,95.9,11.61,138.60,5.00,4.00,765,760,100.6,11.61
,24 Hour Average,,,,96.3,11.7,103.2,1.7,1.7,,,96.0,11.8,,,,96.4,11.7,100.9,7.1,5.5,,,97.9,11.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,96.3,,,,,96.5,,,,,,,98.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
