,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2018,0100,737,752,98.1,3.20,104.80,0.00,0.00,736,753,97.8,3.25,,739,755,98,3.29,109.50,0.00,0.00,743,756,98.3,3.41
,02/01/2018,0200,737,752,98,3.19,100.80,0.00,0.00,736,753,97.8,3.25,,739,755,97.9,3.29,103.50,0.00,0.00,743,756,98.3,3.39
,02/01/2018,0300,736,752,98,3.18,129.10,0.00,0.00,735,753,97.7,3.23,,739,755,97.9,3.30,119.20,0.00,0.00,743,756,98.3,3.40
,02/01/2018,0400,736,752,97.9,3.18,138.50,0.00,0.00,735,752,97.7,3.22,,739,755,98,3.31,120.10,0.00,0.00,743,756,98.3,3.41
,02/01/2018,0500,736,752,98,3.17,142.70,0.00,0.00,735,752,97.7,3.22,,740,755,98.1,3.32,126.90,0.00,0.00,743,756,98.3,3.44
,02/01/2018,0600,736,752,97.9,3.16,143.60,0.00,0.00,735,753,97.7,3.22,,740,755,98.1,3.31,134.40,0.00,0.00,743,756,98.3,3.41
,02/01/2018,0700,736,752,97.9,3.14,154.30,0.00,0.00,735,753,97.7,3.22,,740,755,98.1,3.31,145.00,0.00,0.00,744,756,98.4,3.41
,02/01/2018,0800,735,752,97.8,3.13,160.70,0.00,0.00,736,753,97.8,3.21,,740,755,98.1,3.31,149.80,0.00,0.00,744,756,98.4,3.40
,02/01/2018,0900,735,752,97.7,3.14,125.90,0.00,0.00,735,753,97.6,3.21,,740,755,98,3.30,139.30,0.00,0.00,744,756,98.4,3.39
,02/01/2018,1000,735,752,97.7,3.17,129.40,0.00,0.00,735,753,97.6,3.22,,740,755,98,3.29,138.60,0.00,0.00,744,757,98.3,3.39
,02/01/2018,1100,735,752,97.7,3.19,134.40,0.00,0.00,736,753,97.7,3.23,,740,755,98,3.30,130.90,0.00,0.00,744,757,98.3,3.39
,02/01/2018,1200,736,752,97.8,3.21,154.80,0.00,0.00,737,753,97.8,3.24,,740,755,98,3.32,142.70,0.00,0.00,744,757,98.3,3.40
,02/01/2018,1300,736,752,97.8,3.18,163.20,0.00,0.00,737,753,97.9,3.24,,740,755,98,3.32,149.40,0.00,0.00,743,756,98.3,3.40
,02/01/2018,1400,736,752,97.9,3.16,167.00,0.00,0.00,736,753,97.8,3.22,,740,755,98,3.31,150.00,0.00,0.00,743,756,98.3,3.40
,02/01/2018,1500,736,752,97.9,3.23,171.90,0.00,0.00,737,753,97.9,3.23,,739,754,98,3.30,149.90,0.00,0.00,743,756,98.3,3.40
,02/01/2018,1600,736,752,97.9,3.19,153.20,0.00,0.00,738,752,98.1,3.23,,739,754,98,3.28,149.80,0.00,0.00,743,756,98.3,3.38
,02/01/2018,1700,736,751,98,3.17,141.60,0.00,0.00,737,752,98,3.22,,738,754,97.9,3.26,149.40,0.00,0.00,743,755,98.4,3.38
,02/01/2018,1800,736,751,98,3.15,153.40,0.00,0.00,738,752,98.1,3.22,,738,754,97.9,3.26,149.10,0.00,0.00,742,755,98.3,3.38
,02/01/2018,1900,736,751,98,3.15,145.20,0.00,0.00,738,752,98.2,3.22,,738,753,98,3.26,146.30,0.00,0.00,742,755,98.3,3.37
,02/01/2018,2000,736,751,98,3.14,155.20,0.00,0.00,738,752,98.2,3.21,,737,753,97.8,3.24,148.80,0.00,0.00,742,755,98.3,3.34
,02/01/2018,2100,736,751,98.1,3.13,151.00,0.00,0.00,739,751,98.4,3.21,,737,753,97.9,3.25,148.00,0.00,0.00,741,754,98.3,3.37
,02/01/2018,2200,736,750,98.1,3.13,154.00,0.00,0.00,739,751,98.4,3.20,,737,753,97.9,3.24,147.60,0.00,0.00,741,754,98.3,3.35
,02/01/2018,2300,736,750,98.1,3.13,148.00,0.00,0.00,739,751,98.4,3.19,,737,753,97.9,3.25,142.80,0.00,0.00,741,754,98.3,3.35
,02/01/2018,2400,737,750,98.3,3.15,129.20,0.00,0.00,739,751,98.4,3.19,,737,753,97.9,3.25,129.00,0.00,0.00,740,754,98.2,3.35
,24 Hour Average,,,,97.9,3.2,143.8,0.0,0.0,,,97.9,3.2,,,,98.0,3.3,138.3,0.0,0.0,,,98.3,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.2,,,,,98,,,,,,,98.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
