,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/14/2018,0100,724,760,95.3,4.97,140.00,0.00,0.00,726,760,95.5,5.01,,725,762,95.2,4.98,140.80,0.00,0.00,737,763,96.6,5.08
,01/14/2018,0200,725,759,95.4,4.92,145.20,0.00,0.00,730,760,96,5.00,,725,762,95.2,4.98,144.20,0.00,0.00,735,763,96.4,5.08
,01/14/2018,0300,725,759,95.5,4.91,132.50,0.00,0.00,735,760,96.7,4.97,,725,762,95.2,4.99,137.30,0.00,0.00,733,763,96.1,5.07
,01/14/2018,0400,726,759,95.6,4.90,132.60,0.00,0.00,735,760,96.7,4.96,,725,762,95.2,5.00,140.20,0.00,0.00,731,763,95.9,5.08
,01/14/2018,0500,726,759,95.7,4.90,130.30,0.00,0.00,734,760,96.6,4.96,,725,761,95.2,4.99,127.80,0.00,0.00,730,762,95.8,5.07
,01/14/2018,0600,727,759,95.8,4.91,129.20,0.00,0.00,734,759,96.7,4.95,,726,761,95.4,5.00,124.40,0.00,0.00,729,762,95.7,5.07
,01/14/2018,0700,727,758,95.9,4.91,130.00,0.00,0.00,733,759,96.6,4.95,,726,761,95.4,5.01,130.10,0.00,0.00,729,762,95.7,5.07
,01/14/2018,0800,728,758,96,4.90,142.60,0.00,0.00,733,759,96.6,4.95,,726,761,95.4,5.01,144.60,0.00,0.00,729,762,95.7,5.09
,01/14/2018,0900,728,758,96,4.91,145.50,0.00,0.00,733,759,96.5,4.96,,726,761,95.4,5.00,152.40,0.00,0.00,729,762,95.7,5.09
,01/14/2018,1000,728,758,96,4.93,145.00,0.00,0.00,733,759,96.5,4.97,,726,761,95.4,4.99,149.90,0.00,0.00,729,762,95.7,5.08
,01/14/2018,1100,728,758,96,4.94,137.60,0.00,0.00,732,759,96.4,4.98,,726,761,95.4,4.97,133.20,0.00,0.00,729,762,95.7,5.08
,01/14/2018,1200,728,758,96.1,4.89,143.60,0.00,0.00,732,759,96.4,4.97,,726,760,95.5,4.97,129.70,0.00,0.00,730,761,95.9,5.10
,01/14/2018,1300,728,758,96.1,4.87,128.20,0.00,0.00,731,758,96.4,4.95,,726,760,95.5,4.97,118.50,0.00,0.00,730,761,96,5.11
,01/14/2018,1400,728,757,96.2,4.86,115.20,0.00,0.00,730,758,96.3,4.94,,727,760,95.7,4.97,115.10,0.00,0.00,730,760,96,5.08
,01/14/2018,1500,728,757,96.2,4.87,123.10,0.00,0.00,729,757,96.3,4.93,,727,759,95.8,4.98,125.50,0.00,0.00,730,760,96.1,5.12
,01/14/2018,1600,727,756,96.2,4.86,126.50,0.00,0.00,728,757,96.2,4.92,,728,759,95.9,4.98,126.50,0.00,0.00,731,760,96.2,5.10
,01/14/2018,1700,728,756,96.3,4.85,133.20,0.00,0.00,728,757,96.2,4.91,,728,759,96,4.98,123.70,0.00,0.00,731,760,96.2,5.09
,01/14/2018,1800,727,756,96.2,4.85,140.30,0.00,0.00,728,757,96.2,4.90,,728,759,96,4.98,129.10,0.00,0.00,731,760,96.2,5.08
,01/14/2018,1900,727,756,96.2,4.84,135.30,0.00,0.00,728,757,96.2,4.89,,728,758,96,4.98,133.50,0.00,0.00,731,759,96.3,5.08
,01/14/2018,2000,727,756,96.2,4.81,137.40,0.00,0.00,728,757,96.2,4.88,,729,758,96.1,4.97,134.00,0.00,0.00,732,759,96.4,5.08
,01/14/2018,2100,727,756,96.2,4.78,140.60,0.00,0.00,728,757,96.2,4.87,,729,758,96.2,4.96,134.10,0.00,0.00,732,759,96.4,5.08
,01/14/2018,2200,727,756,96.2,4.76,140.20,0.00,0.00,728,756,96.3,4.86,,729,758,96.2,4.96,133.10,0.00,0.00,732,759,96.4,5.08
,01/14/2018,2300,727,756,96.2,4.76,130.90,0.00,0.00,729,757,96.3,4.85,,730,758,96.3,4.95,127.00,0.00,0.00,732,759,96.4,5.07
,01/14/2018,2400,727,756,96.2,4.76,140.00,0.00,0.00,729,756,96.4,4.85,,730,758,96.4,4.95,131.90,0.00,0.00,733,759,96.6,5.07
,24 Hour Average,,,,96.0,4.9,135.2,0.0,0.0,,,96.4,4.9,,,,95.7,5.0,132.8,0.0,0.0,,,96.1,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,96.5,,,,,96,,,,,,,96.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
