,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2018,0100,909,744,122.1,9.88,265.20,122.90,46.00,935,745,125.5,9.94,,936,747,125.3,9.77,290.10,158.60,55.00,926,748,123.8,9.95
,05/09/2018,0200,909,744,122.2,10.02,302.00,159.50,53.00,957,745,128.5,9.93,,931,747,124.7,9.75,301.60,167.10,55.00,926,748,123.9,9.95
,05/09/2018,0300,908,744,122.1,9.85,312.90,170.40,54.00,964,744,129.6,9.98,,930,747,124.5,9.74,298.10,176.30,59.00,927,748,124,9.94
,05/09/2018,0400,907,744,122,9.89,310.10,182.30,59.00,982,744,132,9.94,,929,747,124.5,9.74,285.50,177.50,62.00,927,748,124,9.89
,05/09/2018,0500,906,744,121.9,9.86,311.70,176.80,57.00,972,745,130.6,9.96,,930,747,124.6,9.74,318.10,178.10,56.00,927,748,124,9.87
,05/09/2018,0600,906,744,121.8,9.84,288.80,175.00,61.00,977,745,131.2,9.95,,928,747,124.3,9.75,300.50,178.60,59.00,928,748,124.1,9.86
,05/09/2018,0700,905,744,121.6,9.85,287.90,166.90,58.00,963,745,129.3,9.93,,922,747,123.4,9.79,305.20,177.10,58.00,929,748,124.1,9.87
,05/09/2018,0800,905,744,121.6,9.87,273.20,155.90,57.00,957,745,128.4,9.93,,925,748,123.7,9.81,292.80,146.70,50.00,929,749,124.1,9.87
,05/09/2018,0900,905,744,121.7,9.90,258.10,150.90,58.00,959,745,128.7,9.95,,938,748,125.4,9.81,267.50,117.30,44.00,928,749,123.9,9.89
,05/09/2018,1000,907,745,121.8,9.91,245.90,144.00,59.00,960,745,128.8,9.98,,955,748,127.8,9.84,257.40,107.70,42.00,928,749,123.9,9.93
,05/09/2018,1100,907,745,121.9,10.00,261.00,171.90,66.00,992,745,133.1,10.01,,964,748,128.9,9.87,250.70,101.70,41.00,931,749,124.3,9.96
,05/09/2018,1200,907,745,121.9,10.04,291.50,191.40,66.00,1006,745,135.1,10.06,,967,748,129.3,9.91,286.10,144.90,51.00,934,749,124.7,10.00
,05/09/2018,1300,908,744,122,10.07,302.70,190.70,63.00,1003,745,134.6,10.08,,967,747,129.4,9.93,293.80,149.00,51.00,937,749,125.1,10.05
,05/09/2018,1400,906,744,121.8,10.05,214.90,90.40,42.00,938,745,125.9,10.12,,970,747,129.8,9.95,265.70,138.60,52.00,937,748,125.2,10.09
,05/09/2018,1500,906,744,121.7,10.18,177.00,45.50,26.00,894,745,120,10.14,,970,747,129.8,10.06,168.00,65.30,39.00,938,748,125.4,10.12
,05/09/2018,1600,905,744,121.6,10.23,250.60,120.10,48.00,933,745,125.3,10.18,,959,747,128.3,10.05,236.70,122.90,52.00,936,748,125.1,10.12
,05/09/2018,1700,905,744,121.6,10.19,289.00,172.80,60.00,988,745,132.6,10.23,,953,747,127.6,10.11,265.90,122.40,46.00,932,748,124.5,10.14
,05/09/2018,1800,906,745,121.7,10.17,315.60,198.10,63.00,1000,745,134.2,10.21,,945,747,126.5,10.13,280.40,130.30,46.00,932,749,124.5,10.18
,05/09/2018,1900,906,745,121.7,10.23,312.30,194.80,62.00,996,745,133.7,10.22,,956,748,127.8,10.13,303.40,153.00,50.00,934,749,124.7,10.22
,05/09/2018,2000,904,745,121.4,10.17,313.60,187.00,60.00,982,745,131.8,10.28,,970,748,129.7,10.15,317.10,166.90,53.00,934,749,124.7,10.21
,05/09/2018,2100,903,745,121.2,10.06,289.20,159.90,55.00,956,745,128.3,10.21,,980,749,130.9,10.16,306.50,157.00,51.00,937,749,125.1,10.23
,05/09/2018,2200,902,745,121,10.02,258.00,135.10,52.00,942,746,126.3,10.13,,960,749,128.2,10.19,264.10,126.40,48.00,942,750,125.6,10.26
,05/09/2018,2300,901,745,120.9,10.00,254.70,141.30,55.00,952,746,127.7,10.11,,930,749,124.2,10.13,304.40,167.80,55.00,944,749,125.9,10.28
,05/09/2018,2400,901,746,120.8,10.11,263.70,145.50,55.00,951,746,127.5,10.08,,934,749,124.7,10.12,299.70,165.50,55.00,937,750,125,10.28
,24 Hour Average,,,,121.7,10.0,277.1,156.2,55.6,,,129.5,10.1,,,,126.8,9.9,281.6,145.7,51.3,,,124.6,10.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.9,,,,,,,130.8,,,,,128.9,,,,,,,125.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
