,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2018,0100,750,749,100.1,3.43,179.40,55.80,31.00,810,751,107.9,3.58,,751,753,99.8,3.51,173.80,60.00,35.00,814,754,107.9,3.62
,02/08/2018,0200,750,749,100.1,3.43,193.70,60.10,31.00,847,750,112.9,3.57,,751,752,99.9,3.53,190.00,59.90,32.00,815,754,108.2,3.63
,02/08/2018,0300,749,749,100.1,3.45,183.20,60.30,33.00,849,749,113.2,3.54,,751,751,100,3.51,185.40,61.00,33.00,821,753,109,3.62
,02/08/2018,0400,749,748,100.2,3.46,186.80,58.40,31.00,853,749,113.9,3.54,,751,751,100.1,3.49,195.60,64.90,33.00,818,752,108.8,3.63
,02/08/2018,0500,749,747,100.3,3.49,182.20,20.20,11.00,845,748,112.9,3.54,,751,750,100.1,3.48,189.10,64.90,34.00,818,751,108.8,3.62
,02/08/2018,0600,749,747,100.3,3.42,167.40,0.00,0.00,762,748,101.8,3.48,,750,749,100.1,3.48,179.50,44.00,25.00,818,751,109,3.60
,02/08/2018,0700,748,746,100.2,3.39,150.60,0.00,0.00,749,747,100.2,3.50,,750,749,100.1,3.49,156.10,39.90,26.00,819,751,109.2,3.60
,02/08/2018,0800,748,747,100.2,3.39,155.80,0.00,0.00,748,747,100.1,3.49,,750,749,100.1,3.51,165.40,30.80,19.00,813,750,108.4,3.60
,02/08/2018,0900,748,746,100.2,3.42,136.80,0.00,0.00,747,747,100,3.49,,749,750,99.9,3.52,147.20,17.80,12.00,802,751,106.8,3.60
,02/08/2018,1000,748,746,100.3,3.46,152.90,0.00,0.00,748,747,100.2,3.52,,749,750,99.9,3.54,149.70,10.60,7.00,799,751,106.4,3.64
,02/08/2018,1100,748,747,100.2,3.47,147.10,0.00,0.00,749,747,100.3,3.54,,749,750,99.9,3.59,146.40,10.40,7.00,782,751,104.2,3.64
,02/08/2018,1200,748,747,100.3,3.51,123.10,0.00,0.00,751,747,100.5,3.58,,751,750,100.2,3.62,125.90,0.60,0.00,771,751,102.7,3.66
,02/08/2018,1300,749,746,100.4,3.51,116.20,0.00,0.00,751,747,100.6,3.59,,753,749,100.6,3.66,104.00,2.50,2.00,767,750,102.3,3.71
,02/08/2018,1400,749,746,100.4,3.53,129.30,0.00,0.00,752,746,100.8,3.60,,758,748,101.3,3.67,129.30,10.70,8.00,771,750,102.8,3.75
,02/08/2018,1500,749,746,100.5,3.57,149.80,5.70,4.00,753,746,100.9,3.61,,765,748,102.3,3.69,138.80,21.30,15.00,774,749,103.3,3.76
,02/08/2018,1600,750,746,100.6,3.62,178.30,38.50,22.00,755,746,101.1,3.62,,773,748,103.4,3.68,173.60,50.00,29.00,780,749,104.1,3.77
,02/08/2018,1700,750,746,100.6,3.70,230.20,67.60,29.00,794,747,106.3,3.69,,784,748,104.8,3.65,207.70,102.70,49.00,790,749,105.5,3.76
,02/08/2018,1800,750,746,100.5,3.58,225.20,48.60,22.00,842,747,112.7,3.72,,793,749,105.9,3.62,243.50,131.70,54.00,825,750,110,3.74
,02/08/2018,1900,750,747,100.5,3.53,192.40,17.00,9.00,783,747,104.8,3.61,,801,749,106.9,3.61,192.10,95.20,50.00,860,750,114.6,3.74
,02/08/2018,2000,751,747,100.5,3.68,170.40,0.00,0.00,763,747,102.1,3.60,,804,750,107.2,3.61,188.10,95.50,51.00,870,750,116,3.74
,02/08/2018,2100,751,747,100.5,3.62,167.00,0.00,0.00,756,748,101.2,3.66,,803,750,107,3.59,183.60,69.10,38.00,869,751,115.8,3.74
,02/08/2018,2200,751,747,100.5,3.46,157.20,0.00,0.00,756,748,101.1,3.59,,798,751,106.2,3.60,146.60,55.00,38.00,869,752,115.6,3.74
,02/08/2018,2300,751,748,100.4,3.41,174.40,0.00,0.00,756,748,101,3.54,,790,751,105.2,3.62,175.60,55.00,31.00,855,752,113.7,3.72
,02/08/2018,2400,751,748,100.4,3.41,174.30,0.00,0.00,756,749,100.9,3.54,,784,752,104.2,3.64,176.60,55.00,31.00,837,753,111.2,3.73
,24 Hour Average,,,,100.3,3.5,167.7,18.0,9.3,,,104.1,3.6,,,,102.3,3.6,169.3,50.4,27.5,,,108.5,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.5,,,,,,,106.5,,,,,104.6,,,,,,,109.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
