,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/01/2018,0100,777,747,104,5.05,134.50,0.00,0.00,774,748,103.5,5.14,,776,750,103.5,5.44,113.10,0.00,0.00,774,751,103,5.46
,04/01/2018,0200,778,747,104.2,5.18,128.70,0.00,0.00,775,748,103.6,5.13,,775,750,103.4,5.39,114.60,0.00,0.00,774,751,103.1,5.44
,04/01/2018,0300,777,746,104.2,5.38,142.20,0.00,0.00,776,747,103.9,5.11,,774,749,103.4,5.36,122.00,0.00,0.00,773,750,103.1,5.42
,04/01/2018,0400,776,745,104.2,5.32,125.70,0.00,0.00,777,746,104.1,5.11,,774,748,103.4,5.37,124.50,0.00,0.00,774,750,103.3,5.40
,04/01/2018,0500,778,745,104.4,5.18,120.20,0.00,0.00,777,745,104.3,5.09,,774,748,103.6,5.37,124.60,0.00,0.00,774,749,103.4,5.42
,04/01/2018,0600,778,744,104.6,5.24,109.50,0.00,0.00,778,745,104.4,5.07,,774,747,103.6,5.37,122.90,0.00,0.00,775,749,103.5,5.44
,04/01/2018,0700,776,744,104.3,5.37,113.80,0.00,0.00,778,745,104.5,5.07,,775,747,103.7,5.37,122.30,0.00,0.00,776,748,103.7,5.46
,04/01/2018,0800,779,743,104.8,5.04,134.20,0.00,0.00,778,744,104.6,5.08,,776,746,103.9,5.35,124.00,0.00,0.00,776,747,103.8,5.47
,04/01/2018,0900,782,742,105.3,5.05,111.50,0.00,0.00,778,743,104.7,5.11,,776,746,104.1,5.40,124.00,0.00,0.00,777,747,104,5.50
,04/01/2018,1000,782,742,105.4,5.05,119.70,0.00,0.00,779,743,104.9,5.13,,777,745,104.3,5.43,123.90,0.00,0.00,778,747,104.2,5.53
,04/01/2018,1100,782,742,105.5,5.08,94.50,0.00,0.00,780,743,105,5.17,,778,745,104.4,5.50,116.00,0.00,0.00,779,746,104.4,5.56
,04/01/2018,1200,782,741,105.5,5.14,50.10,0.00,0.00,780,742,105.1,5.23,,778,744,104.6,5.53,96.40,0.00,0.00,780,746,104.6,5.61
,04/01/2018,1300,782,741,105.6,5.20,28.30,0.00,0.00,781,741,105.3,5.31,,778,743,104.7,5.52,95.40,0.00,0.00,781,745,104.8,5.66
,04/01/2018,1400,783,740,105.8,5.20,71.90,0.00,0.00,782,741,105.5,5.29,,779,743,104.9,5.58,95.60,0.00,0.00,781,744,104.9,5.64
,04/01/2018,1500,783,740,105.9,5.23,84.40,0.00,0.00,782,740,105.6,5.24,,779,742,104.9,5.56,95.60,0.00,0.00,779,743,104.9,5.64
,04/01/2018,1600,783,739,105.9,5.20,89.10,0.00,0.00,782,740,105.7,5.27,,776,742,104.6,5.45,95.60,0.00,0.00,781,743,105,5.72
,04/01/2018,1700,782,739,105.8,5.15,88.50,0.00,0.00,781,739,105.7,5.25,,776,742,104.6,5.46,95.60,0.00,0.00,780,743,104.9,5.69
,04/01/2018,1800,781,739,105.6,5.12,91.70,0.00,0.00,780,739,105.6,5.23,,776,742,104.6,5.51,95.60,0.00,0.00,779,743,104.8,5.68
,04/01/2018,1900,780,739,105.5,5.14,102.20,0.00,0.00,779,739,105.4,5.22,,777,742,104.7,5.56,95.60,0.00,0.00,778,743,104.7,5.67
,04/01/2018,2000,779,739,105.3,5.15,112.90,0.00,0.00,779,740,105.3,5.23,,777,742,104.8,5.60,95.60,0.00,0.00,777,743,104.5,5.61
,04/01/2018,2100,779,740,105.3,5.19,147.90,0.00,0.00,779,740,105.3,5.26,,776,742,104.6,5.46,97.60,0.00,0.00,776,743,104.4,5.61
,04/01/2018,2200,778,739,105.2,5.25,151.00,0.00,0.00,779,740,105.2,5.29,,776,742,104.6,5.56,121.80,0.00,0.00,776,744,104.4,5.61
,04/01/2018,2300,777,740,105.1,5.24,171.60,0.00,0.00,778,740,105.1,5.26,,776,743,104.4,5.54,124.00,0.00,0.00,776,744,104.3,5.63
,04/01/2018,2400,776,739,105,5.30,166.20,0.00,0.00,777,740,105,5.26,,773,743,104.1,5.28,123.50,0.00,0.00,776,745,104.2,5.56
,24 Hour Average,,,,105.1,5.2,112.1,0.0,0.0,,,104.9,5.2,,,,104.2,5.5,110.8,0.0,0.0,,,104.2,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.6,,,,,,,105.4,,,,,104.7,,,,,,,104.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
