,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/20/2018,0100,830,751,110.5,6.90,182.50,48.60,27.00,838,751,111.6,6.95,,846,754,112.2,7.01,192.20,48.90,25.00,862,755,114.1,7.12
,04/20/2018,0200,830,751,110.5,6.92,175.10,41.40,24.00,831,752,110.6,6.96,,860,754,114,7.02,183.50,39.90,22.00,857,755,113.5,7.11
,04/20/2018,0300,829,751,110.4,6.88,177.00,38.30,22.00,830,751,110.5,6.97,,864,754,114.6,6.97,178.40,39.80,22.00,852,755,112.8,7.09
,04/20/2018,0400,829,751,110.4,6.85,170.90,29.90,17.00,829,751,110.3,6.94,,864,754,114.7,6.92,174.90,39.70,23.00,853,755,113,7.08
,04/20/2018,0500,827,751,110.1,6.90,163.10,22.00,13.00,829,751,110.3,6.95,,860,754,114.1,6.95,174.40,33.00,19.00,855,755,113.3,7.06
,04/20/2018,0600,827,751,110.1,6.88,161.20,20.20,13.00,828,752,110.1,6.95,,858,754,113.8,6.86,161.30,19.30,12.00,854,755,113.1,7.02
,04/20/2018,0700,827,752,110,6.91,161.30,20.10,12.00,828,752,110,6.93,,869,754,115.2,6.85,158.40,19.10,12.00,850,756,112.5,6.97
,04/20/2018,0800,827,752,110,6.90,153.70,20.20,13.00,829,753,110.2,6.95,,872,755,115.6,6.86,154.60,19.10,12.00,848,756,112.2,6.96
,04/20/2018,0900,827,752,110,6.92,136.90,20.30,15.00,831,752,110.4,6.96,,866,755,114.8,6.84,154.60,19.00,12.00,852,756,112.8,6.97
,04/20/2018,1000,828,751,110.2,7.05,125.00,24.60,20.00,834,752,110.9,7.00,,863,754,114.4,6.88,154.60,18.60,12.00,855,756,113.2,7.00
,04/20/2018,1100,829,751,110.4,7.19,151.50,53.00,35.00,847,752,112.7,7.05,,861,754,114.3,7.05,154.50,17.70,11.00,854,755,113.1,7.04
,04/20/2018,1200,829,750,110.5,7.29,177.90,72.30,41.00,878,751,116.9,7.09,,862,753,114.4,7.17,154.50,17.20,11.00,853,755,113.1,7.10
,04/20/2018,1300,830,750,110.7,7.18,189.90,79.90,42.00,887,751,118.2,7.11,,859,753,114.1,7.20,154.70,17.40,11.00,852,754,113,7.16
,04/20/2018,1400,831,749,110.9,7.23,169.30,74.40,44.00,883,750,117.7,7.12,,846,752,112.5,7.08,155.00,18.20,12.00,852,754,113.1,7.21
,04/20/2018,1500,831,749,111,7.14,175.60,63.30,36.00,863,750,115.1,7.11,,842,752,112,7.28,154.60,18.70,12.00,851,753,113,7.25
,04/20/2018,1600,830,748,111,7.02,175.30,60.80,35.00,858,749,114.5,7.15,,839,751,111.7,7.20,154.70,19.10,12.00,847,753,112.5,7.28
,04/20/2018,1700,831,748,111.1,7.11,188.60,94.50,50.00,896,749,119.7,7.15,,835,751,111.3,7.07,163.60,38.80,24.00,843,752,112.1,7.28
,04/20/2018,1800,835,748,111.6,7.34,197.80,71.50,36.00,868,748,116.1,7.09,,833,750,111,7.07,175.40,70.40,40.00,841,752,111.9,7.28
,04/20/2018,1900,836,747,111.9,7.26,199.60,65.20,33.00,856,748,114.4,7.11,,833,750,111,7.12,195.30,70.50,36.00,857,751,114.1,7.26
,04/20/2018,2000,834,747,111.6,7.05,198.60,65.20,33.00,855,748,114.3,7.12,,834,750,111.1,7.13,194.40,70.50,36.00,860,751,114.5,7.26
,04/20/2018,2100,834,748,111.5,7.09,203.40,65.20,32.00,853,749,114,7.14,,836,751,111.4,7.15,202.70,70.50,35.00,860,752,114.5,7.27
,04/20/2018,2200,835,748,111.7,7.24,205.20,65.30,32.00,853,749,114,7.18,,842,751,112.2,7.18,199.00,70.50,35.00,859,752,114.3,7.29
,04/20/2018,2300,837,748,112,7.23,205.20,65.40,32.00,853,749,114,7.13,,859,750,114.5,7.19,198.30,70.60,36.00,861,752,114.6,7.32
,04/20/2018,2400,836,748,111.8,7.08,194.10,65.40,34.00,855,749,114.3,7.13,,880,751,117.2,7.20,190.20,71.10,37.00,867,752,115.3,7.33
,24 Hour Average,,,,110.8,7.1,176.6,52.0,28.8,,,113.4,7.1,,,,113.4,7.1,172.2,39.1,21.6,,,113.3,7.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,115.7,,,,,114.5,,,,,,,113.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
