,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/14/2018,0100,731,756,96.8,15.90,48.20,0.40,1.00,739,756,97.7,15.89,,739,758,97.5,15.84,49.70,2.40,5.00,747,759,98.4,15.77
,10/14/2018,0200,733,756,97,15.81,25.30,0.40,2.00,738,757,97.6,15.87,,739,759,97.4,15.83,40.80,2.40,6.00,747,760,98.3,15.74
,10/14/2018,0300,734,756,97.1,15.80,22.70,0.50,2.00,737,757,97.4,15.85,,739,759,97.4,15.83,40.70,2.30,6.00,746,760,98.2,15.70
,10/14/2018,0400,733,757,96.9,15.84,22.80,0.50,2.00,736,757,97.2,15.82,,739,759,97.4,15.78,40.80,2.30,6.00,746,760,98.2,15.67
,10/14/2018,0500,732,757,96.7,15.82,22.50,0.50,2.00,735,758,97.1,15.80,,738,759,97.2,15.75,40.80,2.20,5.00,745,760,98,15.66
,10/14/2018,0600,732,757,96.7,15.80,41.30,0.50,1.00,736,758,97.1,15.81,,738,760,97.2,15.75,40.80,2.10,5.00,745,761,97.9,15.65
,10/14/2018,0700,734,757,97,15.77,68.90,0.50,1.00,737,759,97.1,15.80,,738,760,97.1,15.70,44.30,2.10,5.00,745,761,97.9,15.63
,10/14/2018,0800,737,758,97.2,15.73,82.60,0.40,0.00,737,759,97.1,15.79,,737,761,97,15.70,55.10,2.20,4.00,745,762,97.8,15.60
,10/14/2018,0900,736,758,97.1,15.70,61.00,0.50,1.00,737,759,97.1,15.78,,737,761,96.9,15.69,46.40,2.30,5.00,744,762,97.7,15.59
,10/14/2018,1000,734,758,96.8,15.73,41.00,0.50,1.00,737,759,97.1,15.79,,737,761,96.9,15.69,47.30,2.40,5.00,745,762,97.7,15.62
,10/14/2018,1100,733,758,96.7,15.72,21.20,0.50,2.00,737,759,97.1,15.82,,736,761,96.8,15.69,41.60,2.30,6.00,745,762,97.8,15.67
,10/14/2018,1200,734,758,96.9,15.60,22.70,0.60,3.00,737,759,97.2,15.86,,736,761,96.8,15.70,41.00,2.20,5.00,746,762,98,15.74
,10/14/2018,1300,735,757,97,15.67,22.50,0.70,3.00,738,758,97.3,15.91,,736,760,96.8,15.69,40.80,2.10,5.00,747,761,98.1,15.82
,10/14/2018,1400,735,757,97.1,15.68,23.20,0.70,3.00,740,758,97.7,15.91,,736,760,96.9,15.68,41.00,2.10,5.00,749,761,98.4,15.88
,10/14/2018,1500,736,757,97.3,15.80,24.40,0.80,3.00,744,757,98.2,15.89,,736,759,97,15.68,41.10,2.00,5.00,750,761,98.7,15.91
,10/14/2018,1600,741,756,97.9,15.89,48.30,0.90,2.00,744,757,98.3,15.85,,738,759,97.2,15.86,47.60,1.90,4.00,751,760,98.8,15.91
,10/14/2018,1700,746,756,98.7,16.12,60.30,0.70,1.00,744,757,98.3,15.85,,740,759,97.5,15.76,70.10,1.80,3.00,751,760,98.8,15.85
,10/14/2018,1800,749,756,99.1,16.18,93.00,0.80,1.00,743,757,98.2,15.86,,740,759,97.5,15.75,84.50,1.70,2.00,751,760,98.8,15.76
,10/14/2018,1900,749,756,99.1,16.05,110.80,0.70,1.00,743,757,98.2,15.86,,741,759,97.7,15.79,94.20,1.70,2.00,750,760,98.7,15.70
,10/14/2018,2000,748,756,99,15.99,103.20,0.70,1.00,743,757,98.2,15.88,,742,759,97.8,15.87,96.70,1.80,2.00,750,760,98.7,15.68
,10/14/2018,2100,748,756,98.9,15.94,95.60,0.70,1.00,742,757,98,15.87,,743,759,97.9,15.92,97.50,1.80,2.00,750,760,98.6,15.70
,10/14/2018,2200,745,756,98.5,15.84,87.00,0.60,1.00,742,757,98,15.86,,743,759,97.9,15.89,93.10,1.80,2.00,750,761,98.6,15.72
,10/14/2018,2300,741,756,98,15.87,63.90,0.60,1.00,741,757,97.9,15.84,,743,760,97.8,15.87,75.80,1.80,2.00,749,761,98.5,15.71
,10/14/2018,2400,737,757,97.4,15.85,45.80,0.60,1.00,741,758,97.8,15.82,,743,760,97.8,15.83,57.20,1.80,3.00,749,761,98.5,15.69
,24 Hour Average,,,,97.5,15.8,52.4,0.6,1.5,,,97.6,15.8,,,,97.3,15.8,57.0,2.1,4.2,,,98.3,15.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.2,,,,,97.7,,,,,,,98.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
