,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/16/2018,0100,745,742,100.4,19.02,37.90,0.90,2.00,,743,,,,748,745,100.4,18.79,41.20,1.80,4.00,755,746,101.2,18.71
,09/16/2018,0200,742,742,100,18.99,37.70,1.00,3.00,,743,,,,747,745,100.3,18.76,40.80,1.80,4.00,755,746,101.2,18.68
,09/16/2018,0300,741,742,99.8,18.98,30.30,0.90,3.00,,743,,,,747,745,100.2,18.74,40.80,1.70,4.00,754,746,101,18.64
,09/16/2018,0400,743,742,100.1,18.96,28.50,0.80,3.00,,743,,,,746,745,100.2,18.71,40.90,1.70,4.00,753,746,100.9,18.58
,09/16/2018,0500,746,743,100.4,18.92,46.10,0.90,2.00,,743,,,,746,745,100.2,18.68,40.90,1.70,4.00,752,747,100.7,18.48
,09/16/2018,0600,749,743,100.9,18.90,44.20,1.00,2.00,,743,,,,746,745,100.2,18.65,41.00,1.70,4.00,752,747,100.7,18.42
,09/16/2018,0700,750,743,101,18.93,51.10,0.90,2.00,,743,,,,745,745,100.1,18.61,47.00,1.70,4.00,751,747,100.5,18.40
,09/16/2018,0800,752,743,101.2,18.93,50.40,0.90,2.00,,744,,,,744,746,99.7,18.59,44.20,1.70,4.00,751,747,100.5,18.42
,09/16/2018,0900,752,743,101.2,18.94,46.70,1.00,2.00,,744,,,,743,746,99.6,18.57,41.80,1.70,4.00,751,747,100.5,18.45
,09/16/2018,1000,750,743,100.9,18.96,40.10,1.00,2.00,,744,,,,743,746,99.6,18.57,43.40,1.70,4.00,752,747,100.6,18.51
,09/16/2018,1100,737,743,99.2,18.97,25.00,1.00,4.00,,744,,,,744,746,99.7,18.56,41.20,1.70,4.00,753,747,100.8,18.58
,09/16/2018,1200,722,743,97.2,18.99,15.00,1.10,7.00,,744,,,,744,746,99.7,18.54,40.80,1.70,4.00,754,747,100.9,18.63
,09/16/2018,1300,723,743,97.3,19.03,25.30,1.20,5.00,,744,,,,744,746,99.8,18.56,40.80,1.60,4.00,755,748,101,18.68
,09/16/2018,1400,750,743,100.9,19.06,33.40,1.20,4.00,,744,,,,746,746,100,18.60,40.70,1.50,4.00,756,748,101.1,18.73
,09/16/2018,1500,757,744,101.8,19.01,61.70,1.20,2.00,,744,,,,747,747,100.1,18.63,40.90,1.50,4.00,757,748,101.2,18.72
,09/16/2018,1600,755,744,101.5,19.00,84.90,1.10,1.00,,745,,,,748,747,100.1,18.65,41.40,1.60,4.00,757,748,101.2,18.73
,09/16/2018,1700,744,744,99.9,19.01,65.30,1.10,2.00,,745,,,,748,747,100,18.65,44.40,1.70,4.00,757,748,101.2,18.71
,09/16/2018,1800,733,745,98.4,19.00,45.10,1.20,3.00,,746,,,,747,748,99.9,18.63,42.10,1.80,4.00,757,749,101.1,18.68
,09/16/2018,1900,724,745,97.2,18.97,44.60,1.10,2.00,,746,,,,748,748,100,18.61,44.20,1.70,4.00,757,749,101,18.64
,09/16/2018,2000,728,746,97.6,18.89,65.80,1.10,2.00,,746,,,,750,749,100.1,18.59,54.60,1.70,3.00,757,750,100.9,18.55
,09/16/2018,2100,747,746,100.2,18.84,97.60,1.20,1.00,,747,,,,750,749,100.1,18.62,74.70,1.70,2.00,756,750,100.8,18.50
,09/16/2018,2200,751,747,100.6,18.83,75.50,1.20,2.00,,747,,,,750,750,100.1,18.61,72.00,1.80,3.00,756,751,100.7,18.52
,09/16/2018,2300,752,747,100.7,18.85,61.50,1.10,2.00,,747,,,,749,750,99.9,18.62,70.10,1.80,3.00,755,751,100.6,18.53
,09/16/2018,2400,752,747,100.7,18.85,54.10,1.10,2.00,,748,,,,748,750,99.7,18.62,54.70,1.80,3.00,755,752,100.5,18.53
,24 Hour Average,,,,100.0,19.0,48.7,1.1,2.6,,,,,,,,100.0,18.6,46.9,1.7,3.8,,,100.9,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,101.2,,,,,101.4,,,,,,,101.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
