,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2018,0100,774,740,104.6,5.22,146.90,0.00,0.00,776,741,104.8,5.24,,773,743,104,5.25,116.40,0.00,0.00,776,745,104.2,5.53
,04/02/2018,0200,773,740,104.5,5.12,123.90,0.00,0.00,775,742,104.5,5.18,,773,744,103.9,5.23,116.50,0.00,0.00,776,745,104.2,5.53
,04/02/2018,0300,775,741,104.6,5.08,111.80,0.00,0.00,775,742,104.5,5.16,,773,743,103.9,5.20,116.60,0.00,0.00,776,745,104.1,5.49
,04/02/2018,0400,774,741,104.5,5.06,117.00,0.00,0.00,775,742,104.5,5.14,,772,744,103.8,5.20,117.40,0.00,0.00,776,746,104.1,5.47
,04/02/2018,0500,772,741,104.3,5.00,126.00,0.00,0.00,774,742,104.3,5.08,,771,744,103.6,5.19,122.00,0.00,0.00,776,746,104,5.41
,04/02/2018,0600,771,741,104,4.97,136.60,0.00,0.00,772,742,104,5.05,,770,745,103.4,5.16,125.30,0.00,0.00,776,746,104,5.38
,04/02/2018,0700,770,742,103.7,4.97,139.00,0.00,0.00,771,744,103.8,5.04,,771,746,103.4,5.16,136.70,0.00,0.00,776,747,103.9,5.43
,04/02/2018,0800,771,743,103.8,4.98,136.50,0.00,0.00,771,744,103.6,5.04,,774,746,103.7,5.29,139.50,0.00,0.00,776,748,103.8,5.44
,04/02/2018,0900,771,743,103.7,4.99,136.10,0.00,0.00,771,745,103.6,5.04,,777,747,104,5.34,138.00,0.00,0.00,778,748,104,5.47
,04/02/2018,1000,770,744,103.6,5.00,136.00,0.00,0.00,771,745,103.5,5.05,,776,747,103.9,5.34,133.70,0.00,0.00,778,749,103.9,5.50
,04/02/2018,1100,770,744,103.5,5.04,112.60,0.00,0.00,771,745,103.5,5.09,,776,748,103.8,5.37,126.50,0.00,0.00,779,749,103.9,5.47
,04/02/2018,1200,771,745,103.5,5.07,102.50,0.00,0.00,771,746,103.4,5.14,,776,748,103.8,5.38,127.40,0.00,0.00,779,750,103.9,5.50
,04/02/2018,1300,771,745,103.5,5.10,104.30,0.00,0.00,772,746,103.5,5.17,,776,748,103.7,5.41,116.90,0.00,0.00,780,749,104.1,5.55
,04/02/2018,1400,771,745,103.5,5.11,90.20,0.00,0.00,772,746,103.4,5.20,,775,749,103.6,5.36,115.00,0.00,0.00,780,750,104,5.60
,04/02/2018,1500,771,746,103.4,5.12,84.30,0.00,0.00,772,746,103.5,5.22,,774,749,103.4,5.35,114.80,0.00,0.00,780,750,104,5.63
,04/02/2018,1600,771,746,103.4,5.12,85.80,0.00,0.00,772,746,103.4,5.22,,774,749,103.4,5.38,114.70,0.00,0.00,779,750,103.9,5.66
,04/02/2018,1700,771,746,103.4,5.12,85.00,0.00,0.00,772,747,103.3,5.21,,774,749,103.3,5.34,114.70,0.00,0.00,779,750,103.8,5.63
,04/02/2018,1800,770,747,103.1,5.10,96.00,0.00,0.00,771,748,103.2,5.19,,773,750,103.1,5.35,114.70,0.00,0.00,777,751,103.6,5.60
,04/02/2018,1900,768,747,102.8,5.11,139.50,0.00,0.00,771,748,103.1,5.18,,773,750,103,5.34,118.00,0.00,0.00,776,751,103.4,5.56
,04/02/2018,2000,768,748,102.7,5.12,150.20,0.00,0.00,770,749,102.9,5.19,,772,751,102.8,5.29,114.60,0.00,0.00,775,752,103.1,5.53
,04/02/2018,2100,768,748,102.6,5.10,161.90,0.00,0.00,770,749,102.8,5.18,,771,751,102.7,5.23,114.80,0.00,0.00,774,752,102.9,5.53
,04/02/2018,2200,769,749,102.7,5.10,174.40,0.00,0.00,770,749,102.8,5.18,,771,752,102.6,5.29,114.90,0.00,0.00,773,753,102.7,5.50
,04/02/2018,2300,770,749,102.8,5.13,131.90,0.00,0.00,770,750,102.7,5.17,,771,752,102.5,5.25,128.40,0.00,0.00,773,753,102.6,5.45
,04/02/2018,2400,770,749,102.8,5.16,109.00,0.00,0.00,769,750,102.7,5.18,,771,752,102.5,5.28,115.50,0.00,0.00,773,753,102.7,5.42
,24 Hour Average,,,,103.5,5.1,122.4,0.0,0.0,,,103.6,5.1,,,,103.4,5.3,121.4,0.0,0.0,,,103.7,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.4,,,,,,,105.4,,,,,104.6,,,,,,,104.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
