,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/27/2018,0100,770,750,102.7,2.90,168.10,0.00,0.00,769,751,102.4,2.93,,782,753,103.8,2.83,149.70,0.00,0.00,797,755,105.6,2.96
,02/27/2018,0200,770,750,102.7,2.90,144.00,0.00,0.00,769,751,102.5,2.93,,783,753,104,2.84,147.80,0.00,0.00,791,754,104.9,2.96
,02/27/2018,0300,770,749,102.8,2.89,137.10,0.00,0.00,768,750,102.4,2.93,,784,753,104.1,2.84,142.20,0.00,0.00,790,754,104.8,2.97
,02/27/2018,0400,770,749,102.8,2.85,142.10,0.00,0.00,771,750,102.7,2.92,,784,752,104.2,2.82,135.20,0.00,0.00,789,754,104.7,2.96
,02/27/2018,0500,770,749,102.8,2.86,148.70,0.00,0.00,769,750,102.5,2.90,,784,752,104.2,2.85,134.10,0.00,0.00,789,754,104.7,2.96
,02/27/2018,0600,770,749,102.8,2.86,153.10,0.00,0.00,768,750,102.4,2.90,,785,752,104.3,2.85,143.00,0.00,0.00,788,754,104.5,2.99
,02/27/2018,0700,769,749,102.7,2.86,160.70,0.00,0.00,768,750,102.5,2.90,,785,752,104.4,2.82,149.70,0.00,0.00,788,753,104.6,2.97
,02/27/2018,0800,769,749,102.7,2.84,152.00,0.00,0.00,768,750,102.4,2.90,,785,752,104.3,2.82,132.20,16.90,13.00,787,754,104.4,2.98
,02/27/2018,0900,769,748,102.8,2.85,145.70,0.00,0.00,768,749,102.5,2.89,,785,752,104.4,2.85,146.90,30.00,20.00,786,753,104.3,2.96
,02/27/2018,1000,769,748,102.8,2.87,159.20,0.10,0.00,768,749,102.6,2.89,,785,752,104.4,2.86,146.90,29.90,20.00,786,753,104.4,2.95
,02/27/2018,1100,769,748,102.9,2.86,155.20,0.00,0.00,768,748,102.6,2.91,,784,751,104.3,2.87,146.90,29.90,20.00,799,753,106.2,2.97
,02/27/2018,1200,769,747,103,2.81,152.40,0.00,0.00,768,748,102.7,2.92,,782,751,104.2,2.88,151.00,35.00,23.00,807,752,107.3,2.98
,02/27/2018,1300,769,746,103.1,2.90,147.70,0.90,1.00,768,747,102.8,2.95,,780,750,104,2.90,147.50,40.00,27.00,807,751,107.4,3.00
,02/27/2018,1400,769,746,103.2,2.96,160.20,20.10,13.00,768,747,102.9,2.95,,778,749,103.9,2.92,164.30,39.80,24.00,806,750,107.4,3.03
,02/27/2018,1500,769,745,103.2,2.96,170.40,20.10,12.00,780,746,104.6,2.96,,777,748,103.9,2.94,169.00,39.80,24.00,810,750,108,3.04
,02/27/2018,1600,769,745,103.2,2.95,171.70,20.10,12.00,780,746,104.5,2.98,,583,747,78,2.94,165.20,39.90,24.00,811,749,108.3,3.04
,02/27/2018,1700,768,745,103.1,2.95,164.30,20.10,12.00,780,746,104.6,3.00,,776,747,103.8,2.94,164.70,40.00,24.00,808,749,107.9,3.08
,02/27/2018,1800,768,745,103.1,2.97,167.00,10.10,6.00,781,746,104.7,3.01,,775,747,103.7,2.94,171.50,40.00,23.00,807,749,107.8,3.07
,02/27/2018,1900,768,745,103.1,2.98,158.00,0.00,0.00,775,746,103.8,3.00,,774,747,103.6,2.94,166.50,40.10,24.00,807,749,107.7,3.05
,02/27/2018,2000,768,745,103.1,2.98,154.90,0.00,0.00,767,746,102.8,3.01,,773,747,103.4,2.94,156.50,40.00,26.00,806,749,107.6,3.06
,02/27/2018,2100,768,745,103.1,2.96,164.00,0.00,0.00,767,746,102.8,3.02,,772,748,103.3,2.93,154.20,39.90,26.00,805,749,107.5,3.05
,02/27/2018,2200,767,746,102.9,2.93,164.10,0.00,0.00,766,746,102.7,3.02,,772,748,103.1,2.92,157.50,40.00,25.00,806,749,107.5,3.06
,02/27/2018,2300,767,746,102.8,2.94,141.80,3.80,3.00,766,746,102.7,3.00,,771,748,103,2.92,146.80,43.50,30.00,807,749,107.7,3.04
,02/27/2018,2400,767,746,102.8,2.95,169.60,15.20,9.00,767,746,102.7,2.99,,770,749,102.9,2.94,169.80,55.00,32.00,808,750,107.8,3.03
,24 Hour Average,,,,102.9,2.9,156.3,4.6,2.8,,,103.0,3.0,,,,102.8,2.9,152.5,26.7,16.9,,,106.4,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.1,,,,,,,103.5,,,,,104.2,,,,,,,108.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
