,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2018,0100,871,746,116.8,13.83,205.90,71.90,35.00,875,746,117.2,13.73,,865,749,115.5,13.93,197.10,80.40,41.00,880,750,117.3,13.90
,06/11/2018,0200,871,746,116.8,13.80,209.20,71.90,34.00,876,746,117.3,13.74,,865,749,115.4,13.84,202.60,80.80,40.00,879,751,117.1,13.88
,06/11/2018,0300,871,746,116.7,13.77,199.90,72.40,36.00,883,747,118.3,13.71,,863,749,115.2,13.79,200.10,81.40,41.00,878,751,117,13.84
,06/11/2018,0400,871,747,116.6,13.78,221.00,89.80,41.00,906,747,121.2,13.70,,862,750,115,13.76,223.30,99.40,45.00,878,751,116.9,13.80
,06/11/2018,0500,870,747,116.5,13.78,229.30,89.80,39.00,901,748,120.6,13.69,,862,750,114.9,13.74,221.90,99.30,45.00,879,751,117,13.75
,06/11/2018,0600,869,747,116.3,13.78,211.50,74.00,35.00,876,747,117.1,13.69,,862,750,115,13.73,219.50,99.50,45.00,882,752,117.3,13.72
,06/11/2018,0700,867,748,116,13.79,198.80,59.60,30.00,862,748,115.2,13.70,,862,751,114.8,13.71,209.80,100.00,48.00,883,752,117.4,13.71
,06/11/2018,0800,865,748,115.7,13.78,201.00,59.20,29.00,862,749,115.1,13.71,,861,751,114.6,13.71,216.30,99.30,46.00,885,752,117.6,13.70
,06/11/2018,0900,863,748,115.3,13.78,199.80,58.90,29.00,862,749,115.1,13.71,,860,751,114.5,13.75,206.80,98.90,48.00,885,753,117.6,13.71
,06/11/2018,1000,862,749,115.2,13.84,200.00,58.50,29.00,861,749,114.9,13.70,,860,752,114.4,13.84,212.30,98.30,46.00,886,753,117.7,13.72
,06/11/2018,1100,864,749,115.4,13.92,200.50,58.20,29.00,860,749,114.7,13.72,,861,752,114.6,13.99,226.80,97.10,43.00,887,753,117.8,13.76
,06/11/2018,1200,868,749,115.9,14.08,200.40,58.00,29.00,862,749,115,13.79,,862,751,114.7,13.97,218.20,96.10,44.00,887,753,117.9,13.81
,06/11/2018,1300,873,748,116.6,14.32,202.30,59.70,30.00,870,749,116.1,13.84,,865,751,115.2,13.90,227.70,95.20,42.00,890,753,118.2,13.87
,06/11/2018,1400,876,748,117.1,14.62,222.70,80.10,36.00,888,749,118.6,13.86,,873,751,116.2,13.89,218.60,94.20,43.00,891,752,118.4,13.91
,06/11/2018,1500,876,748,117.2,14.79,222.40,80.00,36.00,888,749,118.6,13.90,,879,751,117.1,13.93,220.10,93.80,43.00,892,752,118.7,13.96
,06/11/2018,1600,874,747,117,14.33,220.60,79.80,36.00,889,748,118.8,13.91,,880,751,117.2,14.00,216.60,93.90,43.00,896,752,119.1,14.00
,06/11/2018,1700,869,748,116.3,14.22,196.50,57.00,29.00,865,748,115.6,13.93,,877,750,116.9,14.09,202.10,86.10,43.00,898,752,119.5,14.03
,06/11/2018,1800,868,747,116.1,14.00,191.60,50.10,26.00,861,748,115.1,13.92,,875,750,116.6,14.26,190.60,75.50,40.00,898,752,119.5,14.06
,06/11/2018,1900,869,748,116.2,13.98,191.00,50.20,26.00,861,748,115,13.92,,872,751,116.2,14.29,192.60,75.90,39.00,895,752,119,14.09
,06/11/2018,2000,869,748,116.1,14.00,190.60,50.10,26.00,860,749,114.9,13.93,,869,751,115.6,14.18,185.90,84.60,46.00,891,752,118.4,14.10
,06/11/2018,2100,870,749,116.2,14.02,191.70,50.10,26.00,861,749,114.9,13.94,,867,752,115.3,14.10,181.90,59.40,33.00,889,753,118.1,14.10
,06/11/2018,2200,871,749,116.3,14.10,191.30,50.10,26.00,863,749,115.2,13.96,,865,752,115,14.08,179.50,61.70,34.00,885,753,117.5,14.09
,06/11/2018,2300,871,749,116.3,14.06,192.70,50.40,26.00,864,750,115.2,13.97,,864,753,114.8,14.09,189.90,68.40,36.00,878,754,116.5,14.08
,06/11/2018,2400,871,749,116.3,14.08,205.00,62.30,30.00,871,750,116.2,13.97,,866,752,115,14.10,195.90,65.50,33.00,876,753,116.3,14.06
,24 Hour Average,,,,116.3,14.0,204.0,64.3,31.2,,,116.5,13.8,,,,115.4,13.9,206.5,86.9,42.0,,,117.8,13.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.8,,,,,,,118.3,,,,,115.9,,,,,,,118.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
