,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/24/2018,0100,768,740,103.8,4.60,96.80,0.00,0.00,765,741,103.3,4.68,,768,742,103.5,4.78,104.00,0.00,0.00,767,744,103.2,4.93
,03/24/2018,0200,768,739,103.9,4.62,102.50,0.00,0.00,765,740,103.4,4.67,,768,742,103.5,4.80,105.90,0.00,0.00,767,743,103.2,4.92
,03/24/2018,0300,769,739,104,4.59,90.30,0.00,0.00,766,740,103.5,4.68,,768,742,103.5,4.78,102.90,0.00,0.00,766,743,103.1,4.93
,03/24/2018,0400,769,739,104.1,4.57,83.10,0.00,0.00,766,740,103.5,4.68,,768,742,103.6,4.79,102.90,0.00,0.00,767,743,103.2,4.95
,03/24/2018,0500,769,739,104.1,4.57,70.10,0.00,0.00,766,740,103.5,4.66,,768,742,103.5,4.79,95.60,0.00,0.00,767,743,103.2,4.94
,03/24/2018,0600,768,739,103.9,4.59,34.50,0.00,0.00,766,740,103.5,4.64,,768,742,103.5,4.78,81.30,0.00,0.00,766,744,103,4.97
,03/24/2018,0700,767,740,103.7,4.55,79.10,0.00,0.00,767,741,103.6,4.63,,768,743,103.4,4.77,81.30,0.00,0.00,766,744,103,5.01
,03/24/2018,0800,767,741,103.6,4.61,144.00,0.00,0.00,768,742,103.5,4.61,,768,743,103.3,4.78,82.00,0.00,0.00,766,745,102.9,4.97
,03/24/2018,0900,766,741,103.4,4.68,156.80,0.00,0.00,768,742,103.4,4.68,,767,744,103.1,4.78,82.50,0.00,0.00,766,746,102.8,4.98
,03/24/2018,1000,767,742,103.4,4.68,141.10,0.00,0.00,767,743,103.3,4.71,,767,745,103,4.81,91.80,0.00,0.00,767,746,102.8,5.01
,03/24/2018,1100,767,743,103.3,4.69,85.70,0.00,0.00,767,743,103.2,4.74,,767,745,102.9,4.84,103.80,0.00,0.00,768,747,102.9,5.06
,03/24/2018,1200,768,743,103.4,4.61,91.30,0.00,0.00,768,744,103.3,4.75,,767,746,102.9,4.87,90.70,0.00,0.00,770,747,103.1,5.12
,03/24/2018,1300,769,743,103.6,4.63,124.70,0.00,0.00,768,744,103.3,4.70,,769,746,103.2,4.98,95.30,0.00,0.00,770,747,103.2,5.19
,03/24/2018,1400,770,743,103.7,4.64,117.40,0.00,0.00,768,743,103.3,4.69,,771,746,103.4,5.06,103.80,0.00,0.00,771,747,103.2,5.19
,03/24/2018,1500,769,743,103.6,4.64,124.70,0.00,0.00,768,743,103.3,4.68,,770,745,103.4,5.00,104.20,0.00,0.00,770,747,103.1,5.17
,03/24/2018,1600,769,742,103.6,4.62,92.30,0.00,0.00,768,743,103.3,4.71,,771,746,103.4,5.01,104.20,0.00,0.00,770,747,103.1,5.12
,03/24/2018,1700,770,742,103.7,4.72,95.00,0.00,0.00,768,743,103.3,4.70,,772,745,103.6,5.07,104.40,0.00,0.00,770,747,103.1,5.14
,03/24/2018,1800,771,742,103.8,4.76,141.50,0.00,0.00,768,743,103.3,4.66,,772,745,103.6,5.04,104.40,0.00,0.00,770,747,103.1,5.14
,03/24/2018,1900,770,742,103.7,4.68,115.00,0.00,0.00,768,743,103.3,4.66,,770,745,103.3,4.96,104.50,0.00,0.00,769,747,103,5.10
,03/24/2018,2000,768,743,103.4,4.64,76.30,0.00,0.00,768,744,103.3,4.67,,769,746,103.2,4.93,104.30,0.00,0.00,769,747,103,5.06
,03/24/2018,2100,768,743,103.4,4.63,98.20,0.00,0.00,767,744,103.2,4.68,,768,745,103,4.88,104.50,0.00,0.00,768,747,102.8,5.04
,03/24/2018,2200,768,743,103.3,4.62,115.50,0.00,0.00,767,744,103.1,4.68,,767,746,102.9,4.89,104.60,0.00,0.00,767,747,102.7,5.03
,03/24/2018,2300,767,743,103.2,4.59,91.30,0.00,0.00,767,744,103.1,4.68,,767,746,102.9,4.89,104.30,0.00,0.00,766,748,102.5,5.02
,03/24/2018,2400,767,744,103.2,4.59,92.60,0.00,0.00,767,745,103,4.67,,767,746,102.8,4.87,104.30,0.00,0.00,766,748,102.5,5.03
,24 Hour Average,,,,103.6,4.6,102.5,0.0,0.0,,,103.3,4.7,,,,103.3,4.9,98.6,0.0,0.0,,,103.0,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.8,,,,,,,103.4,,,,,103.6,,,,,,,103.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
