,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/20/2018,0100,732,744,98.3,18.50,24.70,0.90,4.00,751,745,100.9,18.26,,759,748,101.4,18.47,40.70,1.60,4.00,760,749,101.5,18.36
,09/20/2018,0200,728,745,97.8,18.49,23.50,0.90,4.00,752,745,100.9,18.25,,759,748,101.5,18.45,40.70,1.60,4.00,759,749,101.3,18.30
,09/20/2018,0300,730,745,97.9,18.46,11.10,1.00,9.00,751,745,100.8,18.20,,758,748,101.3,18.39,40.80,1.50,4.00,759,749,101.2,18.23
,09/20/2018,0400,735,745,98.6,18.44,44.90,0.90,2.00,764,745,102.5,18.24,,757,749,101.1,18.34,40.70,1.40,3.00,758,750,101.1,18.18
,09/20/2018,0500,738,746,99,18.41,70.70,0.80,1.00,781,746,104.7,18.34,,755,749,100.8,18.31,42.10,1.40,3.00,757,750,100.9,18.18
,09/20/2018,0600,735,746,98.4,18.44,56.70,0.90,2.00,769,747,102.9,18.31,,753,750,100.4,18.26,47.40,1.50,3.00,757,751,100.8,18.14
,09/20/2018,0700,731,747,97.9,18.41,65.50,0.80,1.00,763,747,102.1,18.33,,750,750,99.9,18.24,65.30,0.10,0.00,756,751,100.6,18.13
,09/20/2018,0800,724,747,96.9,18.37,36.70,0.70,2.00,753,748,100.7,18.30,,748,751,99.7,18.20,47.20,0.00,0.00,756,752,100.5,18.14
,09/20/2018,0900,718,747,96.1,18.38,26.40,0.80,3.00,751,748,100.4,18.26,,749,751,99.8,18.20,42.90,0.00,0.00,756,752,100.5,18.18
,09/20/2018,1000,714,748,95.5,18.40,24.90,0.90,4.00,753,749,100.6,18.28,,749,751,99.8,18.25,40.70,0.00,0.00,756,752,100.5,18.22
,09/20/2018,1100,717,748,95.9,18.40,41.50,1.00,2.00,758,749,101.3,18.38,,751,751,100.1,18.35,40.80,0.00,0.00,757,752,100.7,18.25
,09/20/2018,1200,726,747,97.1,18.47,66.30,0.90,1.00,757,748,101.2,18.41,,754,750,100.5,18.56,40.90,0.00,0.00,758,752,100.8,18.30
,09/20/2018,1300,728,747,97.4,18.45,43.60,0.80,2.00,755,748,101,18.43,,756,750,100.8,18.72,41.40,0.00,0.00,759,751,101,18.37
,09/20/2018,1400,733,747,98.2,18.35,49.50,0.80,2.00,757,747,101.3,18.47,,754,750,100.6,18.62,40.80,0.00,0.00,760,751,101.2,18.46
,09/20/2018,1500,741,746,99.3,18.34,85.90,0.90,1.00,756,747,101.1,18.40,,753,749,100.5,18.24,42.30,0.10,0.00,761,751,101.4,18.54
,09/20/2018,1600,741,746,99.3,18.35,80.70,0.70,1.00,754,747,101,18.40,,754,749,100.7,18.22,55.60,1.50,3.00,762,751,101.5,18.58
,09/20/2018,1700,744,746,99.7,18.46,60.00,0.70,1.00,755,747,101,18.40,,757,749,101.1,18.24,59.10,1.60,3.00,762,750,101.5,18.54
,09/20/2018,1800,755,746,101.1,18.92,66.70,0.70,1.00,756,747,101.1,18.36,,759,749,101.3,18.26,61.50,1.60,3.00,762,750,101.5,18.45
,09/20/2018,1900,757,747,101.4,18.76,96.00,0.60,1.00,754,747,100.9,18.35,,758,749,101.2,18.23,70.80,1.60,2.00,761,751,101.4,18.36
,09/20/2018,2000,754,747,101,18.62,69.60,0.70,1.00,753,748,100.7,18.33,,757,750,101,18.24,52.60,1.70,3.00,760,751,101.2,18.27
,09/20/2018,2100,753,747,100.8,18.63,54.70,0.80,1.00,753,748,100.6,18.33,,757,750,100.9,18.30,46.90,1.80,4.00,759,751,101,18.22
,09/20/2018,2200,748,747,100.2,18.56,47.40,0.80,2.00,752,748,100.6,18.33,,760,750,101.3,18.50,44.00,1.80,4.00,759,751,101,18.21
,09/20/2018,2300,735,747,98.4,18.52,18.60,0.90,5.00,751,748,100.4,18.35,,761,750,101.4,18.49,40.80,1.80,4.00,758,751,100.9,18.19
,09/20/2018,2400,730,747,97.7,18.46,22.50,1.10,5.00,751,748,100.4,18.31,,759,750,101.2,18.47,41.50,1.70,4.00,758,751,100.9,18.22
,24 Hour Average,,,,98.5,18.5,49.5,0.8,2.4,,,101.2,18.3,,,,100.8,18.4,47.0,1.0,2.1,,,101.0,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.5,,,,,,,102,,,,,101.9,,,,,,,101.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
