,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/21/2018,0100,818,745,109.8,18.61,111.90,20.10,18.00,840,746,112.6,18.55,,820,749,109.5,18.70,115.40,20.20,18.00,824,,,18.49
,07/21/2018,0200,819,746,109.9,18.55,90.40,20.40,23.00,846,746,113.4,18.51,,819,749,109.4,18.69,93.60,20.70,22.00,824,,,18.48
,07/21/2018,0300,821,746,110,18.57,104.20,20.50,20.00,845,746,113.2,18.50,,819,749,109.3,18.69,99.80,20.50,21.00,825,,,18.46
,07/21/2018,0400,821,746,110,18.52,114.80,20.60,18.00,843,747,112.9,18.50,,819,749,109.3,18.67,107.00,20.30,19.00,828,,,18.48
,07/21/2018,0500,820,747,109.8,18.43,138.10,20.50,15.00,838,747,112.2,18.50,,818,750,109.1,18.66,122.70,20.00,16.00,827,,,18.46
,07/21/2018,0600,815,747,109.1,18.38,146.60,20.40,14.00,835,748,111.8,18.45,,816,750,108.7,18.63,160.00,19.40,12.00,825,,,18.45
,07/21/2018,0700,817,748,109.3,18.55,144.20,20.30,14.00,833,748,111.4,18.41,,815,750,108.6,18.60,131.40,19.40,15.00,822,,,18.44
,07/21/2018,0800,818,747,109.4,18.60,145.90,20.20,14.00,833,748,111.3,18.43,,814,750,108.5,18.57,155.20,19.20,12.00,822,,,18.45
,07/21/2018,0900,818,747,109.5,18.66,146.60,20.20,14.00,833,748,111.3,18.43,,814,750,108.5,18.56,158.00,18.60,12.00,822,,,18.46
,07/21/2018,1000,819,747,109.6,18.72,145.70,20.00,14.00,833,748,111.4,18.47,,814,750,108.6,18.57,133.00,18.60,14.00,822,,,18.48
,07/21/2018,1100,818,747,109.6,18.91,146.50,20.00,14.00,834,748,111.5,18.50,,814,750,108.6,18.59,154.70,18.50,12.00,823,,,18.51
,07/21/2018,1200,819,747,109.7,19.06,146.60,20.00,14.00,834,747,111.6,18.54,,815,750,108.7,18.60,150.80,18.20,12.00,825,,,18.52
,07/21/2018,1300,820,746,109.9,19.23,147.10,19.90,14.00,834,747,111.7,18.58,,815,749,108.7,18.53,140.00,18.20,13.00,824,,,18.58
,07/21/2018,1400,822,746,110.2,19.17,147.10,19.90,14.00,835,747,111.8,18.61,,816,749,108.9,18.55,134.60,18.40,14.00,825,,,18.61
,07/21/2018,1500,832,746,111.5,19.66,147.00,19.90,14.00,837,747,112.1,18.65,,818,749,109.2,18.67,154.50,18.20,12.00,827,,,18.62
,07/21/2018,1600,838,746,112.4,19.65,146.90,19.80,13.00,838,747,112.3,18.68,,822,749,109.7,18.69,145.80,18.00,12.00,827,,,18.63
,07/21/2018,1700,842,746,113,19.76,146.30,19.80,14.00,839,747,112.4,18.69,,826,749,110.3,18.86,134.90,18.10,13.00,826,,,18.63
,07/21/2018,1800,844,746,113.2,19.62,146.40,19.70,13.00,839,746,112.4,18.73,,829,749,110.7,18.72,128.20,18.60,15.00,827,,,18.65
,07/21/2018,1900,840,746,112.6,19.27,146.20,19.60,13.00,840,747,112.5,18.71,,831,749,111,18.95,145.70,18.60,13.00,830,,,18.63
,07/21/2018,2000,833,747,111.5,18.87,146.00,19.50,13.00,840,747,112.5,18.67,,832,750,111,19.03,143.50,18.60,13.00,831,,,18.58
,07/21/2018,2100,828,747,110.9,18.70,145.90,19.40,13.00,839,748,112.2,18.62,,831,750,110.8,18.88,140.60,18.60,13.00,831,,,18.59
,07/21/2018,2200,827,748,110.6,18.63,145.80,19.30,13.00,839,748,112.2,18.61,,831,751,110.7,18.86,126.50,18.90,15.00,830,,,18.62
,07/21/2018,2300,826,748,110.4,18.58,145.20,19.20,13.00,839,749,112.1,18.61,,830,751,110.5,18.85,132.20,19.30,15.00,830,,,18.64
,07/21/2018,2400,828,749,110.6,18.69,137.80,19.30,14.00,839,750,111.9,18.61,,829,752,110.3,18.81,126.90,19.70,16.00,830,,,18.65
,24 Hour Average,,,,110.5,18.9,138.7,19.9,14.7,,,112.1,18.6,,,,109.5,18.7,134.8,19.0,14.5,,,,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,112.6,,,,,110.2,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
