,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/18/2018,0100,775,747,103.7,19.62,11.20,1.50,13.00,745,748,99.6,19.43,,803,750,107.1,19.74,38.60,18.80,49.00,823,751,109.6,19.59
,08/18/2018,0200,764,747,102.1,19.62,14.30,1.60,11.00,730,748,97.7,19.39,,801,750,106.8,19.71,38.50,18.20,47.00,834,751,111,19.55
,08/18/2018,0300,778,748,104.1,19.61,41.50,1.70,4.00,753,748,100.6,19.43,,799,750,106.4,19.68,39.60,17.60,44.00,848,752,112.8,19.50
,08/18/2018,0400,786,748,105.1,19.59,62.90,1.80,3.00,774,749,103.4,19.56,,797,751,106.1,19.65,40.70,17.60,43.00,850,752,113,19.48
,08/18/2018,0500,790,748,105.5,19.60,58.60,1.80,3.00,777,749,103.7,19.55,,795,751,105.8,19.62,46.90,18.10,39.00,849,752,112.8,19.45
,08/18/2018,0600,791,749,105.6,19.61,56.90,1.80,3.00,777,750,103.7,19.55,,794,752,105.6,19.59,62.90,18.20,29.00,849,753,112.8,19.46
,08/18/2018,0700,793,749,105.8,19.64,60.60,1.80,3.00,777,750,103.6,19.57,,794,752,105.5,19.56,60.60,18.00,30.00,849,753,112.7,19.45
,08/18/2018,0800,796,750,106.2,19.66,57.10,1.90,3.00,776,750,103.4,19.60,,798,752,106.1,19.54,42.30,4.30,10.00,845,753,112.2,19.47
,08/18/2018,0900,797,750,106.3,19.70,51.80,1.90,4.00,770,750,102.6,19.64,,800,752,106.4,19.54,40.70,0.20,0.00,837,753,111.1,19.46
,08/18/2018,1000,801,749,106.8,19.79,66.80,1.90,3.00,775,750,103.3,19.67,,803,752,106.8,19.54,42.20,1.60,4.00,835,753,110.8,19.55
,08/18/2018,1100,805,749,107.4,20.17,99.40,2.00,2.00,786,750,104.8,19.70,,805,752,107,19.58,65.10,1.70,3.00,830,753,110.2,19.64
,08/18/2018,1200,806,749,107.6,20.12,133.90,2.00,1.00,792,750,105.6,19.70,,805,752,107.1,19.56,107.00,1.70,2.00,820,753,109,19.76
,08/18/2018,1300,807,748,107.8,20.09,139.60,1.90,1.00,792,749,105.7,19.71,,806,751,107.3,19.57,118.20,1.70,1.00,815,752,108.4,19.76
,08/18/2018,1400,809,748,108.1,20.26,151.40,1.80,1.00,791,749,105.7,19.72,,807,751,107.4,19.61,137.20,1.70,1.00,814,752,108.3,19.77
,08/18/2018,1500,811,748,108.5,20.55,138.10,1.70,1.00,792,748,105.8,19.73,,809,750,107.8,19.86,139.90,1.70,1.00,815,751,108.5,19.79
,08/18/2018,1600,818,747,109.6,21.33,156.20,1.70,1.00,793,748,106.1,19.74,,810,750,108,19.87,150.00,1.60,1.00,815,751,108.6,19.83
,08/18/2018,1700,822,747,110.1,21.35,157.50,1.60,1.00,794,747,106.3,19.77,,811,749,108.2,19.98,147.30,1.60,1.00,814,750,108.5,19.81
,08/18/2018,1800,823,746,110.3,21.02,165.80,1.60,1.00,794,747,106.3,19.81,,809,749,108,19.83,151.20,1.60,1.00,812,750,108.3,19.79
,08/18/2018,1900,822,746,110.2,21.22,162.50,1.50,1.00,794,747,106.3,19.82,,805,749,107.5,19.86,151.00,1.60,1.00,810,750,108,19.76
,08/18/2018,2000,820,746,109.8,20.94,143.30,1.50,1.00,792,747,106.1,19.81,,803,749,107.1,19.91,127.90,1.70,1.00,807,750,107.7,19.76
,08/18/2018,2100,817,747,109.5,21.03,132.20,1.40,1.00,791,747,105.9,19.79,,799,749,106.6,19.76,127.60,1.80,1.00,805,750,107.3,19.71
,08/18/2018,2200,812,747,108.8,20.63,115.90,1.50,1.00,789,747,105.5,19.79,,794,749,106,19.75,115.60,1.80,2.00,803,750,107,19.70
,08/18/2018,2300,803,747,107.6,20.14,55.20,1.60,3.00,777,747,104,19.77,,792,749,105.7,19.79,73.10,1.90,3.00,801,750,106.8,19.69
,08/18/2018,2400,796,747,106.6,19.98,47.40,1.70,4.00,767,748,102.7,19.77,,791,749,105.5,19.85,80.00,1.90,2.00,799,750,106.5,19.63
,24 Hour Average,,,,107.2,20.2,95.0,1.7,2.9,,,104.1,19.7,,,,106.7,19.7,89.3,6.5,13.2,,,109.7,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109,,,,,,,105.8,,,,,108.3,,,,,,,111.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
