,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/18/2018,0100,860,743,115.8,14.80,153.00,44.90,29.00,859,744,115.5,14.82,,856,745,114.8,15.13,141.90,25.20,18.00,847,746,113.5,14.96
,06/18/2018,0200,860,743,115.8,14.88,154.20,55.90,36.00,872,743,117.3,14.81,,856,745,114.9,15.15,147.30,34.10,23.00,847,746,113.6,14.98
,06/18/2018,0300,859,743,115.7,14.92,166.20,62.70,38.00,887,744,119.3,14.77,,856,745,114.9,15.14,156.40,42.10,27.00,849,746,113.8,15.01
,06/18/2018,0400,860,743,115.7,14.89,177.80,53.40,30.00,865,744,116.3,14.70,,856,745,114.8,15.10,172.50,49.90,29.00,850,746,113.9,15.04
,06/18/2018,0500,859,743,115.6,15.06,166.90,33.80,20.00,852,744,114.6,14.70,,855,746,114.7,15.07,165.50,50.10,30.00,853,747,114.2,15.03
,06/18/2018,0600,858,744,115.4,15.07,151.70,25.80,17.00,852,744,114.5,14.75,,854,746,114.5,15.05,154.10,50.40,33.00,855,747,114.4,15.03
,06/18/2018,0700,858,744,115.4,15.05,148.50,18.40,12.00,854,745,114.7,14.76,,854,747,114.4,15.03,171.50,45.50,27.00,857,747,114.7,15.03
,06/18/2018,0800,858,744,115.3,15.06,155.70,18.40,12.00,854,745,114.6,14.76,,853,747,114.2,15.01,176.30,39.30,22.00,858,748,114.7,15.03
,06/18/2018,0900,859,744,115.4,15.04,121.10,18.50,15.00,855,745,114.8,14.76,,853,747,114.2,15.02,136.30,35.70,26.00,856,748,114.5,15.02
,06/18/2018,1000,860,744,115.6,15.02,156.70,18.40,12.00,856,745,114.9,14.75,,852,747,114,14.98,162.90,29.20,18.00,856,748,114.4,15.01
,06/18/2018,1100,862,745,115.8,15.03,150.80,18.30,12.00,856,745,114.8,14.79,,852,747,114,15.00,160.20,19.60,12.00,855,748,114.2,15.01
,06/18/2018,1200,863,744,115.9,15.09,150.10,18.50,12.00,857,745,115,14.84,,851,747,113.9,15.00,159.20,17.80,11.00,853,749,113.9,15.00
,06/18/2018,1300,863,744,116,15.05,152.40,18.40,12.00,858,745,115.2,14.88,,851,748,113.8,14.99,136.80,18.00,13.00,851,749,113.6,14.99
,06/18/2018,1400,865,744,116.2,15.06,158.20,18.40,12.00,858,745,115.1,14.89,,851,748,113.8,15.05,137.70,18.40,13.00,849,749,113.4,15.02
,06/18/2018,1500,867,745,116.5,15.32,151.90,18.60,12.00,859,745,115.2,14.88,,852,748,114,15.04,139.10,18.80,14.00,849,749,113.4,15.09
,06/18/2018,1600,869,745,116.7,15.40,145.90,18.70,13.00,858,745,115.1,14.90,,855,748,114.3,15.05,141.50,19.10,13.00,850,749,113.5,15.12
,06/18/2018,1700,869,745,116.7,15.41,143.90,18.80,13.00,859,745,115.3,14.89,,856,748,114.5,15.04,141.00,19.20,14.00,850,749,113.5,15.14
,06/18/2018,1800,868,745,116.5,15.21,152.70,18.90,12.00,859,746,115.2,14.88,,856,748,114.5,15.07,145.10,19.20,13.00,852,749,113.7,15.10
,06/18/2018,1900,867,745,116.3,15.19,161.00,19.00,12.00,858,746,115.1,14.87,,857,748,114.5,15.15,161.90,18.90,12.00,853,749,113.8,15.04
,06/18/2018,2000,867,746,116.2,15.29,161.20,19.10,12.00,859,746,115.1,14.87,,857,749,114.5,15.29,161.30,18.60,12.00,853,750,113.7,15.03
,06/18/2018,2100,865,746,115.9,15.22,161.20,19.10,12.00,858,747,114.9,14.88,,857,750,114.3,15.26,160.30,18.50,12.00,852,751,113.4,15.05
,06/18/2018,2200,865,747,115.8,15.24,161.20,19.20,12.00,859,747,114.9,14.87,,856,750,114.2,15.20,153.20,18.60,12.00,850,751,113.2,15.08
,06/18/2018,2300,865,747,115.8,15.21,161.20,19.20,12.00,859,748,114.9,14.88,,857,750,114.2,15.25,159.90,18.60,12.00,850,751,113.2,15.13
,06/18/2018,2400,865,747,115.8,15.13,161.30,19.20,12.00,859,748,114.9,14.90,,857,750,114.2,15.29,152.20,18.70,12.00,849,751,113,15.14
,24 Hour Average,,,,115.9,15.1,155.2,25.6,16.3,,,115.3,14.8,,,,114.3,15.1,153.9,27.6,17.8,,,113.8,15.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.2,,,,,,,115.8,,,,,114.7,,,,,,,114.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
