,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2018,0100,743,744,99.8,19.42,31.80,1.80,6.00,748,744,100.5,19.13,,763,747,102.1,18.96,41.80,1.80,4.00,769,749,102.6,18.89
,09/01/2018,0200,754,744,101.3,19.36,50.80,1.80,4.00,750,744,100.8,19.17,,763,748,102.1,18.97,41.70,1.80,4.00,767,749,102.4,18.83
,09/01/2018,0300,753,744,101.3,19.30,55.70,1.80,3.00,749,744,100.6,19.20,,763,747,102.1,18.96,41.70,1.80,4.00,765,749,102.2,18.77
,09/01/2018,0400,752,745,101.1,19.36,42.90,1.60,4.00,745,745,99.9,19.19,,763,748,102,18.97,41.70,1.90,5.00,764,749,102,18.70
,09/01/2018,0500,750,745,100.8,19.37,47.70,1.70,4.00,744,745,99.8,19.20,,763,748,102,18.99,41.80,1.90,5.00,763,749,101.8,18.70
,09/01/2018,0600,739,745,99.1,19.34,36.10,1.80,5.00,740,746,99.3,19.18,,763,749,102,18.99,41.70,1.90,5.00,762,750,101.7,18.69
,09/01/2018,0700,737,746,98.8,19.27,42.20,1.70,4.00,740,747,99.1,19.15,,762,749,101.8,18.95,41.80,1.90,5.00,762,750,101.6,18.66
,09/01/2018,0800,749,746,100.3,19.25,67.20,1.70,3.00,740,747,99.1,19.18,,762,749,101.7,18.95,43.50,1.80,4.00,762,750,101.5,18.68
,09/01/2018,0900,752,747,100.7,19.26,60.20,1.80,3.00,739,747,98.9,19.22,,763,750,101.8,18.95,60.10,1.90,3.00,763,751,101.7,18.74
,09/01/2018,1000,754,747,101,19.34,76.00,1.70,2.00,740,747,99,19.23,,764,750,101.9,18.97,82.80,1.80,2.00,765,751,102,18.84
,09/01/2018,1100,755,746,101.2,19.48,71.80,1.60,2.00,744,747,99.5,19.24,,766,749,102.2,18.98,82.90,1.80,2.00,768,750,102.3,18.95
,09/01/2018,1200,760,746,101.9,19.55,85.70,1.70,2.00,749,747,100.3,19.23,,767,749,102.5,19.04,87.20,1.70,2.00,769,750,102.6,19.05
,09/01/2018,1300,762,746,102.1,19.35,125.40,1.60,1.00,753,747,100.8,19.18,,771,749,102.9,19.33,108.40,1.70,2.00,771,750,102.8,19.13
,09/01/2018,1400,763,745,102.3,19.38,112.60,1.60,1.00,750,746,100.5,19.18,,774,748,103.4,19.49,112.50,1.70,2.00,772,749,103,19.15
,09/01/2018,1500,762,745,102.3,19.35,64.60,1.70,3.00,743,746,99.6,19.20,,778,748,104,19.92,76.60,1.70,2.00,772,749,103.1,19.17
,09/01/2018,1600,770,744,103.4,19.68,59.10,1.70,3.00,742,745,99.6,19.20,,775,747,103.7,19.24,61.90,1.80,3.00,772,749,103.2,19.21
,09/01/2018,1700,775,744,104.2,20.16,102.30,1.70,2.00,747,745,100.3,19.19,,775,747,103.8,19.17,83.90,1.70,2.00,774,748,103.4,19.25
,09/01/2018,1800,775,744,104.2,20.31,85.30,1.80,2.00,748,745,100.4,19.20,,777,747,104,19.23,85.00,1.70,2.00,774,748,103.5,19.20
,09/01/2018,1900,773,744,104,19.97,97.70,1.90,2.00,750,744,100.7,19.22,,775,747,103.7,19.12,98.00,1.70,2.00,773,748,103.3,19.15
,09/01/2018,2000,768,744,103.2,19.68,89.70,1.90,2.00,751,745,100.9,19.28,,773,748,103.4,19.20,75.90,1.70,2.00,772,749,103.1,19.15
,09/01/2018,2100,762,745,102.3,19.29,90.80,2.00,2.00,752,745,100.9,19.24,,774,748,103.4,19.30,72.70,1.80,2.00,771,749,102.9,19.11
,09/01/2018,2200,757,746,101.5,19.18,97.60,2.00,2.00,751,746,100.7,19.17,,773,748,103.3,19.31,83.40,1.80,2.00,770,749,102.8,19.08
,09/01/2018,2300,751,746,100.8,19.18,87.20,2.10,2.00,748,746,100.2,19.17,,769,748,102.8,19.19,74.60,1.90,3.00,770,749,102.7,19.13
,09/01/2018,2400,742,746,99.4,19.29,32.30,2.10,7.00,738,746,98.9,19.13,,766,749,102.3,19.11,65.70,2.00,3.00,768,750,102.5,19.06
,24 Hour Average,,,,101.5,19.5,71.4,1.8,3.0,,,100.0,19.2,,,,102.7,19.1,68.6,1.8,3.0,,,102.5,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,101.7,,,,,103.6,,,,,,,103.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
