,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/16/2018,0100,714,747,95.5,8.14,73.00,0.00,0.00,,748,,,,719,750,95.9,8.07,70.10,0.00,0.00,725,751,96.6,8.23
,12/16/2018,0200,714,747,95.6,8.12,92.20,0.00,0.00,,748,,,,719,750,95.9,8.07,69.80,0.00,0.00,725,750,96.6,8.20
,12/16/2018,0300,714,747,95.6,8.14,102.50,0.00,0.00,,748,,,,719,750,95.9,8.07,69.90,0.00,0.00,725,751,96.5,8.17
,12/16/2018,0400,714,747,95.6,8.15,71.40,0.00,0.00,,748,,,,719,749,95.9,8.08,69.90,0.00,0.00,725,750,96.6,8.14
,12/16/2018,0500,714,747,95.7,8.14,42.50,0.00,0.00,,747,,,,718,749,95.9,8.09,69.90,0.00,0.00,725,750,96.7,8.14
,12/16/2018,0600,714,746,95.7,8.13,52.60,0.00,0.00,,747,,,,718,749,95.9,8.10,70.10,0.00,0.00,725,750,96.7,8.13
,12/16/2018,0700,714,746,95.8,8.12,113.00,0.00,0.00,,747,,,,718,748,96,8.10,70.50,0.00,0.00,725,749,96.8,8.15
,12/16/2018,0800,714,745,95.8,8.14,116.80,0.00,0.00,,746,,,,718,748,96,8.10,70.10,0.00,0.00,725,749,96.8,8.12
,12/16/2018,0900,714,745,95.8,8.16,100.60,0.00,0.00,,746,,,,718,748,96,8.12,71.50,0.00,0.00,725,749,96.8,8.15
,12/16/2018,1000,714,746,95.8,8.17,97.20,0.00,0.00,,746,,,,718,748,96,8.13,74.30,0.00,0.00,725,749,96.8,8.15
,12/16/2018,1100,714,745,95.8,8.15,68.80,0.00,0.00,,746,,,,718,748,96,8.14,70.90,0.00,0.00,725,749,96.8,8.13
,12/16/2018,1200,714,745,95.9,8.15,54.60,0.00,0.00,,746,,,,718,747,96.1,8.15,70.40,0.00,0.00,726,748,97,8.11
,12/16/2018,1300,714,744,96,8.14,52.00,0.00,0.00,,745,,,,718,747,96.2,8.16,70.40,0.00,0.00,726,748,97.1,8.14
,12/16/2018,1400,714,743,96.1,8.14,53.40,0.00,0.00,,744,,,,718,746,96.3,8.17,70.60,0.00,0.00,726,747,97.2,8.18
,12/16/2018,1500,714,743,96.1,8.13,80.30,0.00,0.00,,744,,,,718,745,96.3,8.18,70.40,0.00,0.00,726,747,97.3,8.20
,12/16/2018,1600,714,743,96.1,8.15,95.00,0.00,0.00,,744,,,,718,745,96.4,8.17,76.50,0.00,0.00,726,746,97.3,8.20
,12/16/2018,1700,714,743,96.1,8.13,123.20,0.00,0.00,,744,,,,718,745,96.3,8.17,91.50,0.00,0.00,726,746,97.2,8.18
,12/16/2018,1800,714,743,96.1,8.13,150.60,0.00,0.00,,744,,,,719,746,96.4,8.18,136.10,0.00,0.00,725,747,97.1,8.21
,12/16/2018,1900,714,743,96.1,8.14,108.70,0.00,0.00,,744,,,,719,746,96.4,8.16,126.90,0.00,0.00,725,747,97.1,8.23
,12/16/2018,2000,714,743,96.1,8.15,94.20,0.00,0.00,,744,,,,719,746,96.4,8.19,115.50,0.00,0.00,725,747,97.1,8.19
,12/16/2018,2100,714,743,96.1,8.14,100.80,0.00,0.00,,744,,,,719,746,96.4,8.18,108.80,0.00,0.00,726,747,97.1,8.22
,12/16/2018,2200,714,743,96,8.14,111.40,0.00,0.00,,744,,,,719,746,96.4,8.16,106.60,0.00,0.00,725,748,97,8.23
,12/16/2018,2300,714,744,96,8.12,85.30,0.00,0.00,,745,,,,719,747,96.3,8.14,94.70,0.00,0.00,724,748,96.8,8.21
,12/16/2018,2400,714,744,96,8.11,91.60,0.00,0.00,,745,,,,718,747,96.1,8.13,94.20,0.00,0.00,724,748,96.8,8.24
,24 Hour Average,,,,95.9,8.1,88.8,0.0,0.0,,,,,,,,96.1,8.1,83.7,0.0,0.0,,,96.9,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,,,,,,96.3,,,,,,,97.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
