,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/27/2018,0100,849,744,114.2,8.48,185.90,56.20,30.00,850,745,114.2,8.21,,869,746,116.4,8.23,177.80,65.80,37.00,878,747,117.5,8.35
,04/27/2018,0200,847,744,113.9,8.34,177.50,56.30,32.00,851,744,114.3,8.21,,861,746,115.4,8.22,178.60,76.70,43.00,872,747,116.8,8.37
,04/27/2018,0300,843,744,113.4,8.13,179.40,56.30,31.00,851,744,114.3,8.21,,859,746,115.1,8.21,179.60,80.10,45.00,874,747,117,8.38
,04/27/2018,0400,841,743,113.1,8.12,192.40,56.30,29.00,848,744,114,8.21,,857,746,114.9,8.19,189.30,79.80,42.00,874,747,117.1,8.37
,04/27/2018,0500,839,743,112.9,8.08,197.20,56.30,29.00,847,744,113.8,8.18,,855,746,114.7,8.14,191.90,79.50,41.00,874,746,117.1,8.36
,04/27/2018,0600,838,743,112.7,8.10,196.30,56.30,29.00,846,744,113.8,8.15,,852,745,114.2,8.08,190.20,79.60,42.00,874,746,117.1,8.34
,04/27/2018,0700,837,743,112.6,8.15,207.00,76.10,37.00,863,744,116,8.16,,849,745,113.9,8.07,186.60,79.90,43.00,874,746,117.2,8.31
,04/27/2018,0800,838,743,112.7,8.14,205.20,66.00,32.00,853,744,114.7,8.20,,848,745,113.8,8.08,205.50,79.70,39.00,874,746,117.2,8.28
,04/27/2018,0900,840,742,113.2,8.23,180.30,54.90,30.00,847,743,114,8.24,,846,745,113.7,8.11,187.10,80.10,43.00,873,745,117.2,8.28
,04/27/2018,1000,845,742,113.9,8.45,185.20,60.90,33.00,851,742,114.6,8.28,,847,744,113.8,8.13,206.60,79.60,39.00,874,745,117.3,8.32
,04/27/2018,1100,847,741,114.4,8.41,196.70,61.00,31.00,849,742,114.5,8.33,,847,743,114,8.14,221.70,78.00,35.00,875,744,117.6,8.36
,04/27/2018,1200,850,740,114.9,8.61,199.10,60.90,31.00,848,741,114.5,8.35,,848,743,114.2,8.19,203.00,77.20,38.00,874,743,117.6,8.40
,04/27/2018,1300,852,739,115.3,8.83,202.30,60.90,30.00,848,740,114.7,8.35,,849,742,114.5,8.26,199.00,77.10,39.00,875,743,117.8,8.43
,04/27/2018,1400,859,738,116.3,9.29,201.20,60.80,30.00,848,739,114.8,8.38,,851,741,114.8,8.45,195.90,77.00,39.00,875,742,117.9,8.47
,04/27/2018,1500,861,738,116.7,9.30,195.40,72.80,37.00,864,738,117,8.44,,852,740,115,8.56,174.40,77.80,45.00,875,741,118,8.52
,04/27/2018,1600,864,737,117.3,9.34,199.80,92.30,46.00,891,738,120.8,8.47,,851,740,115,8.31,184.90,78.40,42.00,875,741,118.2,8.54
,04/27/2018,1700,860,737,116.8,8.90,211.70,115.50,55.00,906,737,122.8,8.50,,854,739,115.4,8.32,217.40,78.10,36.00,874,740,118.1,8.52
,04/27/2018,1800,854,736,115.9,8.59,227.10,104.60,46.00,898,737,121.8,8.51,,861,739,116.5,8.38,223.50,77.40,35.00,873,740,117.9,8.53
,04/27/2018,1900,841,736,114.3,8.34,232.90,96.00,41.00,884,736,120.2,8.53,,859,740,116.1,8.45,224.80,77.30,34.00,874,741,117.8,8.54
,04/27/2018,2000,832,737,112.9,8.30,213.00,96.50,45.00,888,736,120.6,8.47,,855,740,115.4,8.49,221.30,83.60,38.00,875,743,117.8,8.57
,04/27/2018,2100,832,738,112.7,8.31,224.00,96.50,43.00,886,738,120,8.41,,852,742,114.8,8.55,230.30,93.60,41.00,875,744,117.7,8.63
,04/27/2018,2200,835,738,113,8.32,209.70,96.50,46.00,893,738,121,8.43,,848,741,114.4,8.61,218.90,87.40,40.00,874,743,117.6,8.66
,04/27/2018,2300,833,738,112.9,8.32,197.30,96.50,49.00,899,740,121.6,8.42,,845,743,113.8,8.55,200.70,87.70,44.00,874,744,117.5,8.69
,04/27/2018,2400,832,740,112.5,8.35,190.50,96.40,51.00,902,741,121.7,8.41,,842,743,113.3,8.54,193.10,87.80,45.00,874,745,117.3,8.74
,24 Hour Average,,,,114.1,8.5,200.3,75.1,37.2,,,117.1,8.3,,,,114.7,8.3,200.1,80.0,40.2,,,117.5,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.2,,,,,,,119.8,,,,,115.5,,,,,,,117.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
