,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2018,0100,780,751,103.9,5.24,81.70,0.00,0.00,781,752,103.8,5.36,,785,755,104,5.54,114.60,0.00,0.00,783,756,103.6,5.60
,04/09/2018,0200,779,751,103.7,5.21,80.90,0.00,0.00,780,753,103.6,5.32,,783,755,103.8,5.41,114.60,0.00,0.00,783,756,103.5,5.58
,04/09/2018,0300,778,752,103.4,5.22,110.80,20.20,18.00,801,753,106.4,5.32,,782,755,103.5,5.37,110.20,0.00,0.00,784,757,103.6,5.60
,04/09/2018,0400,778,752,103.4,5.26,121.00,30.10,25.00,828,753,110,5.30,,781,755,103.4,5.37,109.60,0.00,0.00,784,757,103.6,5.59
,04/09/2018,0500,777,752,103.3,5.26,126.70,16.30,13.00,803,753,106.6,5.29,,781,756,103.3,5.38,109.70,0.00,0.00,784,757,103.6,5.57
,04/09/2018,0600,777,752,103.3,5.31,160.60,0.00,0.00,779,753,103.4,5.28,,781,756,103.3,5.37,109.80,0.00,0.00,784,757,103.5,5.53
,04/09/2018,0700,776,753,103,5.24,150.30,0.00,0.00,776,754,103,5.29,,781,756,103.3,5.36,111.40,0.00,0.00,784,757,103.5,5.54
,04/09/2018,0800,775,753,102.9,5.28,136.90,0.00,0.00,775,754,102.8,5.31,,781,756,103.3,5.38,118.60,0.00,0.00,785,758,103.6,5.57
,04/09/2018,0900,776,753,103,5.33,113.00,0.00,0.00,776,754,103,5.33,,782,756,103.4,5.42,117.30,0.00,0.00,787,758,103.9,5.61
,04/09/2018,1000,776,753,103,5.35,115.00,0.00,0.00,776,754,103,5.34,,784,756,103.7,5.48,124.10,0.00,0.00,789,757,104.1,5.67
,04/09/2018,1100,776,753,103,5.29,129.20,0.00,0.00,776,754,103,5.37,,786,756,104,5.68,119.80,0.00,0.00,790,757,104.3,5.72
,04/09/2018,1200,776,753,103.2,5.38,128.40,0.00,0.00,778,753,103.3,5.41,,789,756,104.4,5.75,116.10,0.00,0.00,791,757,104.5,5.79
,04/09/2018,1300,780,752,103.7,5.54,122.80,0.00,0.00,778,753,103.4,5.42,,790,755,104.7,5.92,119.20,0.00,0.00,791,756,104.6,5.82
,04/09/2018,1400,784,752,104.3,5.67,108.90,0.00,0.00,778,752,103.4,5.44,,792,754,105,6.04,112.30,0.00,0.00,792,756,104.8,5.84
,04/09/2018,1500,788,751,105,5.99,101.70,0.00,0.00,778,752,103.5,5.46,,793,754,105.2,5.99,109.60,0.00,0.00,791,755,104.8,5.88
,04/09/2018,1600,782,750,104.3,5.47,125.40,0.00,0.00,778,751,103.7,5.47,,792,753,105.2,5.90,112.00,0.00,0.00,791,754,104.9,5.89
,04/09/2018,1700,777,750,103.6,5.35,146.60,0.00,0.00,777,750,103.5,5.42,,791,752,105.1,5.92,123.60,0.00,0.00,790,754,104.8,5.85
,04/09/2018,1800,778,749,103.9,5.49,133.00,0.00,0.00,777,750,103.6,5.43,,790,752,105,5.80,124.50,0.00,0.00,790,753,104.9,5.82
,04/09/2018,1900,780,749,104.2,5.54,129.70,0.00,0.00,777,750,103.7,5.43,,791,751,105.2,5.72,124.50,0.00,0.00,789,753,104.9,5.82
,04/09/2018,2000,779,749,104,5.50,131.10,0.00,0.00,777,750,103.7,5.43,,793,751,105.5,5.70,119.30,0.00,0.00,788,752,104.8,5.79
,04/09/2018,2100,779,749,104,5.52,120.90,0.00,0.00,776,750,103.5,5.43,,793,751,105.6,5.84,118.80,0.00,0.00,789,753,104.8,5.78
,04/09/2018,2200,778,749,103.9,5.50,104.50,0.00,0.00,776,749,103.6,5.43,,792,751,105.5,5.81,126.60,0.00,0.00,796,752,105.8,5.78
,04/09/2018,2300,777,748,103.9,5.41,115.20,0.00,0.00,776,749,103.6,5.45,,793,751,105.6,5.77,101.20,0.00,0.00,803,752,106.9,5.79
,04/09/2018,2400,776,748,103.9,5.41,137.90,0.00,0.00,776,748,103.7,5.46,,794,750,105.9,5.77,112.10,0.00,0.00,802,751,106.8,5.76
,24 Hour Average,,,,103.7,5.4,122.2,2.8,2.3,,,104.0,5.4,,,,104.5,5.7,115.8,0.0,0.0,,,104.5,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,105,,,,,105.3,,,,,,,105.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
