,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2018,0100,853,747,114.2,16.81,147.50,19.40,13.00,845,747,113,15.78,,826,749,110.2,16.11,132.10,19.40,15.00,830,750,110.7,15.88
,07/04/2018,0200,847,747,113.4,16.11,141.00,19.20,14.00,843,748,112.7,15.77,,827,750,110.4,16.18,136.60,19.40,14.00,831,750,110.8,15.93
,07/04/2018,0300,844,747,113,15.70,119.20,19.20,16.00,844,748,112.8,15.74,,827,750,110.3,16.20,125.90,19.70,16.00,832,751,110.9,15.97
,07/04/2018,0400,844,747,112.9,16.00,108.50,19.10,18.00,846,748,113,15.72,,827,750,110.3,16.17,115.10,19.90,17.00,832,751,110.9,15.97
,07/04/2018,0500,844,748,112.8,16.34,114.60,18.90,16.00,846,749,113,15.74,,828,750,110.4,16.16,117.10,19.70,17.00,833,751,110.9,16.01
,07/04/2018,0600,841,748,112.4,15.97,137.00,18.90,14.00,844,749,112.6,15.75,,830,751,110.6,16.13,126.70,19.30,15.00,833,751,110.9,16.03
,07/04/2018,0700,840,749,112.2,15.65,134.90,18.80,14.00,843,749,112.5,15.75,,830,751,110.6,16.11,135.00,19.20,14.00,834,752,110.9,16.04
,07/04/2018,0800,840,749,112.2,15.73,135.80,18.70,14.00,844,749,112.6,15.77,,831,751,110.7,16.09,136.20,19.00,14.00,834,752,111,16.06
,07/04/2018,0900,842,748,112.5,15.88,129.80,18.50,14.00,844,749,112.7,15.80,,831,751,110.7,16.07,133.50,19.00,14.00,834,752,111,16.05
,07/04/2018,1000,843,748,112.7,15.94,114.30,18.20,16.00,846,749,112.9,15.85,,830,751,110.5,16.07,111.00,19.30,17.00,834,751,111,16.06
,07/04/2018,1100,844,748,112.9,16.08,111.70,18.30,16.00,847,748,113.1,15.93,,829,750,110.5,16.18,97.90,19.70,20.00,834,751,111.1,16.09
,07/04/2018,1200,845,747,113.1,16.10,105.00,18.30,17.00,848,748,113.4,15.98,,828,750,110.5,16.18,98.80,20.00,20.00,835,751,111.3,16.14
,07/04/2018,1300,845,747,113.2,16.03,105.00,18.30,17.00,848,747,113.5,16.02,,829,749,110.7,16.26,102.30,20.00,20.00,836,750,111.5,16.15
,07/04/2018,1400,845,746,113.2,15.91,79.10,18.30,23.00,849,747,113.7,16.07,,831,749,111,16.48,87.80,20.80,24.00,836,750,111.5,16.15
,07/04/2018,1500,845,746,113.3,16.10,62.10,18.40,30.00,851,747,114,16.10,,832,749,111.1,16.33,74.80,20.50,27.00,836,749,111.6,16.17
,07/04/2018,1600,854,746,114.5,17.54,67.60,18.50,27.00,858,747,114.9,16.13,,831,748,111.1,16.02,70.40,20.20,29.00,836,749,111.6,16.16
,07/04/2018,1700,857,746,115,17.45,89.00,18.80,21.00,857,746,114.9,16.15,,832,748,111.2,15.98,84.60,19.80,23.00,836,749,111.7,16.16
,07/04/2018,1800,859,745,115.3,17.56,108.50,19.00,18.00,853,746,114.3,16.15,,832,748,111.3,15.99,98.40,19.50,20.00,837,748,111.8,16.15
,07/04/2018,1900,859,745,115.3,17.38,139.70,18.80,13.00,849,746,113.8,16.12,,834,748,111.6,16.30,121.60,19.10,16.00,836,748,111.7,16.06
,07/04/2018,2000,855,745,114.7,16.77,131.60,18.80,14.00,846,746,113.4,16.13,,836,748,111.8,16.46,121.50,19.20,16.00,836,749,111.7,16.06
,07/04/2018,2100,853,746,114.4,16.69,119.60,18.80,16.00,846,746,113.4,16.12,,837,748,111.9,16.64,117.90,19.60,17.00,836,749,111.7,16.08
,07/04/2018,2200,854,746,114.5,17.24,98.40,19.00,19.00,848,747,113.5,16.15,,838,749,111.9,16.59,102.40,19.90,19.00,836,749,111.6,16.07
,07/04/2018,2300,854,746,114.4,17.29,103.90,19.00,18.00,849,747,113.7,16.16,,838,749,111.9,16.47,104.70,19.90,19.00,835,749,111.4,16.10
,07/04/2018,2400,852,746,114.2,16.92,132.20,19.00,14.00,847,747,113.4,16.13,,838,749,111.9,16.43,119.20,19.40,16.00,836,749,111.5,16.13
,24 Hour Average,,,,113.6,16.5,114.0,18.8,17.2,,,113.4,16.0,,,,111.0,16.2,111.3,19.6,18.3,,,111.3,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.3,,,,,,,113.9,,,,,111.5,,,,,,,111.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
