,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/17/2018,0100,851,743,114.6,18.68,146.90,20.60,14.00,849,744,114.2,18.26,,855,746,114.7,18.76,160.70,18.80,12.00,842,747,112.8,18.60
,07/17/2018,0200,847,743,114,18.52,146.80,20.40,14.00,848,744,114.1,18.20,,854,746,114.5,18.67,136.60,18.80,14.00,842,747,112.8,18.62
,07/17/2018,0300,845,743,113.7,18.55,146.60,20.20,14.00,849,744,114.1,18.20,,852,746,114.3,18.71,146.20,18.80,13.00,842,747,112.7,18.65
,07/17/2018,0400,844,743,113.5,18.54,146.20,20.20,14.00,849,744,114.1,18.22,,849,746,113.7,18.67,115.20,19.40,17.00,841,747,112.6,18.64
,07/17/2018,0500,843,744,113.4,18.72,146.20,20.00,14.00,848,744,113.9,18.22,,848,747,113.6,18.62,128.40,19.90,15.00,840,748,112.4,18.61
,07/17/2018,0600,843,744,113.3,18.93,146.10,19.90,14.00,848,745,113.9,18.24,,846,747,113.3,18.58,133.60,20.20,15.00,840,748,112.3,18.61
,07/17/2018,0700,842,744,113.1,18.66,139.10,19.70,14.00,848,745,113.9,18.26,,846,747,113.2,18.55,138.90,20.40,15.00,840,748,112.3,18.58
,07/17/2018,0800,841,744,113,18.66,138.20,19.60,14.00,850,745,114,18.28,,845,747,113.1,18.52,144.00,20.20,14.00,839,748,112.1,18.55
,07/17/2018,0900,842,744,113.1,18.70,145.40,19.50,13.00,850,745,114.2,18.33,,844,747,112.9,18.52,140.10,20.00,14.00,839,748,112.2,18.56
,07/17/2018,1000,842,744,113.2,18.52,145.20,19.60,13.00,851,745,114.3,18.36,,842,747,112.8,18.42,129.20,20.20,16.00,839,748,112.2,18.59
,07/17/2018,1100,844,744,113.5,19.27,122.10,19.80,16.00,851,745,114.3,18.40,,841,747,112.7,18.43,128.60,20.60,16.00,838,748,112.1,18.62
,07/17/2018,1200,846,743,113.9,19.66,132.80,19.80,15.00,852,744,114.5,18.43,,841,746,112.7,18.44,137.20,20.40,15.00,838,747,112.2,18.63
,07/17/2018,1300,849,743,114.3,19.97,145.00,19.90,14.00,852,744,114.5,18.47,,842,745,112.9,18.47,138.40,20.00,14.00,838,747,112.2,18.67
,07/17/2018,1400,850,742,114.5,19.53,146.60,20.00,14.00,852,743,114.7,18.50,,843,745,113.2,18.48,160.10,19.60,12.00,839,746,112.5,18.70
,07/17/2018,1500,852,742,114.8,19.42,146.90,20.10,14.00,852,743,114.8,18.52,,844,744,113.4,18.59,157.60,19.00,12.00,840,746,112.7,18.70
,07/17/2018,1600,857,741,115.7,20.09,146.80,20.20,14.00,852,742,114.8,18.49,,844,744,113.5,18.52,145.00,18.80,13.00,840,745,112.8,18.71
,07/17/2018,1700,860,741,116.1,20.39,146.90,20.30,14.00,851,742,114.8,18.53,,844,744,113.5,18.51,145.60,18.80,13.00,839,745,112.7,18.68
,07/17/2018,1800,860,740,116.2,20.07,146.90,20.40,14.00,851,741,114.9,18.55,,845,743,113.7,18.59,156.50,18.50,12.00,839,744,112.7,18.69
,07/17/2018,1900,859,741,116,19.87,147.10,20.50,14.00,851,741,114.8,18.61,,847,744,113.9,18.97,141.20,18.50,13.00,839,745,112.7,18.70
,07/17/2018,2000,853,740,115.2,19.16,146.80,20.50,14.00,849,741,114.6,18.67,,849,744,114.1,19.13,150.90,18.30,12.00,839,745,112.6,18.71
,07/17/2018,2100,845,741,114,18.71,146.60,20.60,14.00,847,740,114.3,18.61,,848,744,113.9,18.95,139.40,18.30,13.00,839,745,112.6,18.72
,07/17/2018,2200,841,741,113.5,18.78,146.70,20.60,14.00,845,741,114,18.52,,848,745,113.8,18.91,140.40,18.50,13.00,839,746,112.5,18.77
,07/17/2018,2300,837,742,112.8,18.50,146.50,20.60,14.00,843,742,113.7,18.51,,846,746,113.5,18.87,135.10,18.60,14.00,838,746,112.4,18.78
,07/17/2018,2400,834,742,112.4,18.41,143.90,20.50,14.00,841,741,113.4,18.47,,845,746,113.3,18.87,118.00,19.10,16.00,836,746,112,18.75
,24 Hour Average,,,,114.1,19.1,144.1,20.1,14.0,,,114.3,18.4,,,,113.5,18.7,140.3,19.3,13.9,,,112.5,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.5,,,,,,,114.8,,,,,114.3,,,,,,,113,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
