,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/19/2018,0100,798,750,106.4,6.74,169.90,53.30,31.00,825,751,109.8,6.79,,869,753,115.5,6.71,181.00,55.50,31.00,875,754,116.1,6.82
,04/19/2018,0200,799,750,106.5,6.74,194.40,60.70,31.00,829,751,110.3,6.79,,839,753,111.5,6.68,180.70,55.10,30.00,874,754,115.9,6.83
,04/19/2018,0300,799,750,106.5,6.79,193.90,52.30,27.00,818,751,109,6.79,,823,753,109.3,6.66,184.80,55.10,30.00,865,754,114.7,6.82
,04/19/2018,0400,799,750,106.5,6.86,189.00,51.10,27.00,817,751,108.7,6.82,,818,753,108.7,6.66,182.40,55.40,30.00,854,754,113.2,6.79
,04/19/2018,0500,799,751,106.5,6.81,184.30,51.10,28.00,818,751,108.8,6.84,,817,753,108.5,6.66,176.80,55.70,32.00,849,754,112.5,6.78
,04/19/2018,0600,801,751,106.7,6.76,188.60,51.20,27.00,818,752,108.9,6.83,,814,753,108,6.61,177.40,55.90,32.00,846,754,112.2,6.76
,04/19/2018,0700,804,751,107,6.76,176.90,51.30,29.00,821,752,109.1,6.81,,813,754,107.8,6.63,174.80,45.70,26.00,844,755,111.9,6.75
,04/19/2018,0800,807,752,107.4,6.75,168.50,51.30,30.00,825,752,109.6,6.82,,816,754,108.2,6.66,163.50,26.30,16.00,841,755,111.3,6.75
,04/19/2018,0900,808,751,107.5,6.74,165.90,51.00,31.00,828,752,110.1,6.84,,819,754,108.6,6.64,156.10,19.30,12.00,830,755,109.9,6.77
,04/19/2018,1000,807,751,107.4,6.80,168.50,50.90,30.00,826,752,109.8,6.84,,822,754,109,6.67,156.10,19.40,12.00,826,755,109.4,6.82
,04/19/2018,1100,811,751,108,6.90,183.50,50.90,28.00,823,752,109.5,6.86,,824,754,109.3,6.71,156.10,19.50,12.00,828,755,109.6,6.85
,04/19/2018,1200,820,751,109.2,7.14,180.40,50.70,28.00,826,752,109.8,6.87,,825,754,109.5,6.73,156.40,20.00,13.00,829,755,109.8,6.90
,04/19/2018,1300,824,750,109.7,7.29,167.20,50.60,30.00,831,751,110.6,6.90,,834,753,110.7,6.91,156.40,20.50,13.00,830,755,110.1,6.94
,04/19/2018,1400,829,750,110.6,7.37,175.10,66.20,38.00,858,751,114.3,6.94,,838,753,111.3,6.85,168.10,29.90,18.00,832,754,110.3,6.99
,04/19/2018,1500,826,750,110.2,7.18,178.70,70.80,40.00,869,750,115.8,6.96,,829,752,110.1,6.83,173.80,29.90,17.00,835,754,110.7,7.03
,04/19/2018,1600,820,749,109.4,7.53,177.90,70.80,40.00,871,750,116.1,6.98,,825,752,109.7,6.89,169.80,29.90,18.00,836,754,111,7.07
,04/19/2018,1700,829,749,110.6,7.42,188.90,70.80,37.00,866,750,115.4,6.97,,825,752,109.8,6.93,176.20,30.00,17.00,835,753,110.9,7.05
,04/19/2018,1800,840,749,112.2,7.67,187.20,60.70,32.00,850,750,113.4,6.95,,827,752,110,6.95,176.40,30.10,17.00,834,753,110.7,7.06
,04/19/2018,1900,837,749,111.8,7.18,198.90,76.10,38.00,871,750,116.1,6.97,,828,752,110.1,6.95,181.30,42.90,24.00,832,753,110.5,7.07
,04/19/2018,2000,833,749,111.2,6.86,201.40,82.50,41.00,880,750,117.4,6.94,,831,752,110.4,6.98,193.30,61.20,32.00,834,753,110.6,7.07
,04/19/2018,2100,831,750,110.8,6.97,199.00,70.10,35.00,862,750,114.9,6.91,,833,753,110.6,7.00,198.60,70.10,35.00,849,754,112.6,7.08
,04/19/2018,2200,829,751,110.4,6.91,199.50,69.90,35.00,859,751,114.5,6.95,,832,753,110.4,7.00,203.00,70.00,34.00,859,754,113.9,7.10
,04/19/2018,2300,828,751,110.3,6.92,190.50,65.10,34.00,857,751,114.2,6.97,,830,754,110.2,7.00,195.30,70.00,36.00,862,754,114.3,7.11
,04/19/2018,2400,830,751,110.5,6.88,186.90,65.00,35.00,857,751,114.1,6.96,,832,754,110.4,6.99,204.60,69.60,34.00,863,755,114.4,7.12
,24 Hour Average,,,,108.9,7.0,184.0,60.2,32.6,,,112.1,6.9,,,,109.9,6.8,176.8,43.2,23.8,,,111.9,6.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.6,,,,,,,114.7,,,,,115.9,,,,,,,115.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
