,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2018,0100,777,747,104.1,3.52,175.30,0.00,0.00,781,747,104.5,3.56,,773,749,103.2,3.59,150.30,0.00,0.00,775,750,103.3,3.65
,03/04/2018,0200,777,747,104,3.52,175.60,0.00,0.00,780,748,104.3,3.56,,773,750,103.2,3.62,150.40,0.00,0.00,775,751,103.3,3.66
,03/04/2018,0300,777,747,104,3.52,175.30,0.00,0.00,780,748,104.2,3.56,,774,750,103.2,3.64,150.40,0.00,0.00,776,751,103.3,3.66
,03/04/2018,0400,777,748,104,3.52,144.20,0.00,0.00,779,749,104.1,3.56,,775,750,103.3,3.61,160.90,10.70,7.00,777,752,103.4,3.69
,03/04/2018,0500,777,748,103.9,3.52,151.20,0.00,0.00,778,749,103.9,3.56,,775,751,103.3,3.62,169.80,19.90,12.00,778,752,103.5,3.68
,03/04/2018,0600,777,748,103.8,3.49,135.70,0.00,0.00,778,749,103.8,3.54,,776,751,103.3,3.62,156.50,6.70,4.00,779,752,103.6,3.68
,03/04/2018,0700,777,749,103.8,3.49,141.10,0.00,0.00,777,750,103.6,3.53,,776,751,103.3,3.60,149.80,0.00,0.00,787,753,104.5,3.68
,03/04/2018,0800,776,749,103.6,3.48,140.60,0.00,0.00,776,750,103.4,3.53,,776,752,103.2,3.59,149.10,0.00,0.00,791,753,104.9,3.67
,03/04/2018,0900,776,750,103.5,3.48,153.90,0.00,0.00,776,751,103.4,3.53,,776,753,103.1,3.56,149.60,0.00,0.00,785,754,104.1,3.66
,03/04/2018,1000,776,750,103.4,3.50,145.80,0.00,0.00,776,751,103.3,3.54,,776,753,103.1,3.58,149.90,0.00,0.00,782,754,103.7,3.67
,03/04/2018,1100,776,750,103.4,3.51,123.20,0.00,0.00,776,751,103.3,3.56,,776,753,103.1,3.62,139.60,0.00,0.00,782,754,103.7,3.70
,03/04/2018,1200,776,750,103.4,3.55,107.70,0.00,0.00,778,751,103.5,3.59,,777,753,103.2,3.64,136.50,0.00,0.00,782,754,103.7,3.74
,03/04/2018,1300,777,750,103.5,3.63,146.10,0.00,0.00,778,751,103.6,3.63,,777,753,103.2,3.65,147.20,0.00,0.00,782,754,103.7,3.76
,03/04/2018,1400,777,750,103.6,3.60,129.00,0.00,0.00,779,751,103.7,3.65,,777,753,103.2,3.71,143.90,0.00,0.00,782,754,103.7,3.76
,03/04/2018,1500,776,750,103.5,3.54,120.00,0.00,0.00,778,751,103.6,3.64,,778,753,103.4,3.82,144.10,0.00,0.00,782,754,103.7,3.76
,03/04/2018,1600,776,750,103.4,3.54,153.10,0.00,0.00,778,751,103.6,3.62,,778,753,103.3,3.73,148.60,0.00,0.00,782,754,103.7,3.76
,03/04/2018,1700,776,751,103.4,3.54,152.50,0.00,0.00,778,751,103.5,3.62,,778,753,103.3,3.66,143.60,0.00,0.00,782,754,103.7,3.76
,03/04/2018,1800,776,751,103.3,3.59,155.90,0.00,0.00,778,752,103.5,3.61,,778,753,103.3,3.62,146.70,0.00,0.00,782,755,103.6,3.76
,03/04/2018,1900,776,751,103.3,3.57,151.60,0.00,0.00,778,752,103.4,3.61,,778,754,103.2,3.62,144.90,0.00,0.00,781,755,103.5,3.75
,03/04/2018,2000,776,752,103.3,3.60,127.20,0.00,0.00,778,752,103.4,3.59,,777,754,103,3.61,132.70,0.00,0.00,780,755,103.3,3.73
,03/04/2018,2100,776,752,103.3,3.58,136.40,0.00,0.00,778,753,103.4,3.60,,777,754,103,3.60,143.00,0.00,0.00,780,756,103.2,3.72
,03/04/2018,2200,776,752,103.2,3.54,119.50,0.00,0.00,778,753,103.3,3.60,,777,755,103,3.61,123.00,0.00,0.00,779,756,103.1,3.73
,03/04/2018,2300,776,752,103.2,3.54,136.00,0.00,0.00,778,753,103.3,3.59,,777,755,102.9,3.60,133.80,0.00,0.00,779,756,102.9,3.73
,03/04/2018,2400,776,752,103.2,3.55,136.00,0.00,0.00,778,753,103.3,3.59,,777,755,102.9,3.61,126.90,0.00,0.00,778,757,102.8,3.72
,24 Hour Average,,,,103.5,3.5,143.0,0.0,0.0,,,103.6,3.6,,,,103.2,3.6,145.5,1.6,1.0,,,103.6,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,104.7,,,,,103.2,,,,,,,103.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
