,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/22/2018,0100,774,737,105.1,4.85,120.30,0.00,0.00,772,737,104.7,4.84,,776,739,105,4.93,133.10,0.00,0.00,775,740,104.7,5.11
,03/22/2018,0200,774,737,105.1,4.81,105.60,0.00,0.00,772,737,104.7,4.87,,777,739,105.1,4.96,133.00,0.00,0.00,775,740,104.7,5.08
,03/22/2018,0300,773,736,105,4.79,65.20,0.00,0.00,772,737,104.8,4.87,,777,739,105.2,4.96,129.20,0.00,0.00,775,740,104.8,5.10
,03/22/2018,0400,772,736,104.9,4.75,79.20,0.00,0.00,772,737,104.8,4.87,,777,739,105.2,5.04,113.30,0.00,0.00,775,740,104.8,5.11
,03/22/2018,0500,773,736,105.1,4.72,136.60,0.00,0.00,772,737,104.8,4.82,,777,738,105.2,5.06,129.60,0.00,0.00,775,740,104.8,5.11
,03/22/2018,0600,776,735,105.5,4.71,139.50,0.00,0.00,772,736,104.8,4.82,,777,738,105.3,5.07,125.40,0.00,0.00,775,739,104.8,5.12
,03/22/2018,0700,775,735,105.4,4.73,163.90,0.00,0.00,773,736,105,4.81,,777,738,105.3,5.03,131.90,0.00,0.00,775,739,104.8,5.10
,03/22/2018,0800,776,735,105.5,4.82,160.30,0.00,0.00,773,736,105,4.83,,778,738,105.4,5.07,132.70,0.00,0.00,774,739,104.8,5.09
,03/22/2018,0900,776,735,105.6,4.84,104.80,0.00,0.00,773,736,105.1,4.87,,777,737,105.4,5.05,132.00,0.00,0.00,774,738,104.8,5.07
,03/22/2018,1000,777,734,105.8,4.90,112.70,0.00,0.00,774,735,105.3,4.88,,777,737,105.5,4.99,107.50,0.00,0.00,774,738,104.9,5.11
,03/22/2018,1100,777,734,105.9,4.83,111.80,0.00,0.00,775,734,105.5,4.89,,776,736,105.4,4.97,76.10,0.00,0.00,774,737,105.1,5.12
,03/22/2018,1200,777,733,106,4.79,117.20,0.00,0.00,776,734,105.7,4.86,,776,736,105.5,5.01,84.30,0.00,0.00,775,737,105.2,5.17
,03/22/2018,1300,779,733,106.2,4.75,88.10,0.00,0.00,776,734,105.7,4.85,,778,736,105.7,5.13,71.90,0.00,0.00,775,737,105.1,5.16
,03/22/2018,1400,779,734,106.2,4.74,66.10,0.00,0.00,777,735,105.7,4.84,,778,737,105.5,5.11,68.20,0.00,0.00,775,738,105,5.22
,03/22/2018,1500,779,735,106,4.79,38.00,0.00,0.00,777,736,105.7,4.85,,776,738,105.1,5.04,63.90,0.00,0.00,775,739,104.9,5.27
,03/22/2018,1600,778,736,105.7,4.81,37.60,0.00,0.00,777,737,105.5,4.86,,775,739,104.8,5.03,64.00,0.00,0.00,776,740,104.9,5.29
,03/22/2018,1700,778,737,105.6,4.84,78.80,0.00,0.00,777,738,105.4,4.85,,776,740,104.8,5.09,65.10,0.00,0.00,775,741,104.6,5.30
,03/22/2018,1800,777,738,105.3,4.74,65.30,0.00,0.00,777,739,105.2,4.83,,775,741,104.6,5.08,63.80,0.00,0.00,775,742,104.4,5.31
,03/22/2018,1900,776,739,104.9,4.70,63.80,0.00,0.00,777,740,105,4.81,,776,742,104.5,5.16,63.90,0.00,0.00,774,744,104.2,5.29
,03/22/2018,2000,774,740,104.6,4.67,97.70,0.00,0.00,776,741,104.7,4.81,,778,743,104.6,5.22,72.10,0.00,0.00,773,745,103.8,5.23
,03/22/2018,2100,773,741,104.2,4.66,117.40,0.00,0.00,775,742,104.4,4.81,,778,744,104.6,5.26,90.80,0.00,0.00,771,746,103.4,5.23
,03/22/2018,2200,772,742,104,4.65,137.70,0.00,0.00,775,743,104.2,4.80,,777,745,104.3,5.21,111.20,0.00,0.00,771,747,103.2,5.17
,03/22/2018,2300,772,743,104,4.68,141.40,0.00,0.00,774,744,104.1,4.76,,776,745,104.2,5.16,128.40,0.00,0.00,771,747,103.2,5.18
,03/22/2018,2400,772,743,103.9,4.71,138.40,0.00,0.00,773,744,103.9,4.76,,775,745,103.9,5.13,130.60,0.00,0.00,772,748,103.3,5.19
,24 Hour Average,,,,105.2,4.8,103.6,0.0,0.0,,,105.0,4.8,,,,105.0,5.1,100.9,0.0,0.0,,,104.5,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.8,,,,,,,105.4,,,,,105.4,,,,,,,105.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
